Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,4721,"Vivenciando el entorno: un laboratorio patrimonial para la enseñanza-aprendizaje de las Ciencias Sociales en la formación de docentes en Ed. Secundaria, Ed. Primaria y Ed. Infantil (3ª Ed.)",Borja Aso Morán,Facultad de Educación (107 / EZA),"Con este Proyecto de Innovación Docente pretendemos convertir las tradicionales sesiones prácticas de aula de las asignaturas afines al área de Didáctica de las Ciencias Sociales en experiencias reales de aprendizaje en las que el alumnado, futuros docentes de Ed. Secundaria y maestros de Ed. Primaria y Ed. Infantil, vivenciará in situ espacios patrimoniales de primer orden de la Comunidad Autónoma de Aragón. El objetivo que nos planteamos con esta propuesta de innovación es activar procesos de aprendizaje por descubrimiento en contextos reales y con un elevado potencial tanto cultural como natural. El alumnado podrá conocer de primera mano algún bien patrimonial de su provincia (como por ejemplo el Castillo de Montearagón, Castillo de Loarre, Los Bañales, Bílbilis, Albarracín, mudéjar turolense, palacio de la Aljafería, Museos Provinciales, etc.) mediante la realización de diversas experiencias didácticas que combinarán estrategias metodológicas activas de aprendizaje dentro del método por descubrimiento (Prats y Santacana, 2011): resolución de casos, gamificación, aprendizaje basado en problemas, aprendizaje por proyectos, etc. La realización de estas salidas encuentra su principal motivación en lo establecido por el currículo educativo aragonés para el área de Ciencias Sociales de Educación Primaria, en el que se recoge que ""dicho acercamiento se debe basar en la experiencia, en la realización de actividades que impliquen emocionalmente al alumno ya que como señala Albert Einstein: “Todo conocimiento es experiencia, lo demás es información”. Por ello, en el currículo de Ciencias Sociales se recogen viajes de investigación, virtuales y/o, en su caso, reales, por las diferentes provincias que componen la Comunidad Autónoma de Aragón. El maestro guiará al alumnado en ese proceso de conocimiento, y hará una selección de los lugares más adecuados para el alumnado."" (ORDEN ECD/850/2016, de 29 de julio).  Referencias:  -   ORDEN ECD/850/2016, de 29 de julio, por la que se modifica la Orden     de 16 de junio de 2014, de la Consejera de Educación, Universidad,     Cultura y Deporte, por la que se aprueba el currículo de la     Educación Primaria y se autoriza su aplicación en los centros     docentes de la Comunidad Autónoma de Aragón. Boletín Oficial de     Aragón (BOA), de 12 de agosto de 2016.  -   Prats, J. y Santacana, J (2011). 3. Métodos para la enseñanza de la     Historia, en J. Prats (Coord.), Didáctica de la Geografía y la     Historia (pp. 51-66). Graó."
PIIDUZ,PIIDUZ_3 De referencia,4611,Análisis de las metodologías docentes activas orientadas para la adquisición de las competencias transversales y los Objetivos de Desarrollo Sostenible,Jorge Vicente Romero,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_3 De referencia,4791,Análisis del aprendizaje técnico de Esquí Alpino y Snowboard en estudiantes de 4º curso del Grado de CCAFD. Implementación de los instrumentos ASLOT y SBOLOT.,Víctor Murillo Lorente,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"El objetivo del proyecto es continuar la línea de los proyectos PIIDUZ_17_368, PIIDUZ_18_372, PIIDUZ_19_123, PIIDUZ_21_154 y PIIDUZ_22_822 con los que se ha conseguido maximizar el aprendizaje del alumno en la asignatura de Actividades Físico-Deportivas en la Naturaleza en el Grado de CCAFD en los últimos seis cursos a través de la metodología observacional por pares, desarrollando la capacidad del alumno para juzgar la calidad de su propio trabajo y el de sus compañeros. Tras implementar el instrumento ASLOT para evaluar la técnica del esquí alpino y comprobar su efectividad (resultados evidentes en el PIIDUZ_21_154) y validar el instrumento SBOLOT para la técnica del snowboard (PIIDUZ_22_822, en proceso) este nuevo proyecto es una continuación de los anteriores para seguir mejorando la asignatura y verificar si realmente los alumnos asimilan correctamente la técnica en ambas modalidades. La implementación de estos instrumentos innovadores y pioneros en este campo supondrá una integración más rápida de la técnica por parte del alumno mejorando su capacidad de observación, análisis, corrección y evaluación consiguiendo de esta manera adquirir competencias propias de la asignatura como “Asimilar las técnicas básicas de las actividades específicas en la naturaleza”. Estos dos instrumentos utilizados por el momento sólo en el Grado de CCAFD cómo prueba piloto permitirán en un futuro ser referentes en la enseñanza de estas técnicas deportivas a nivel nacional e internacional y podrán ser utilizados no sólo en nuestro entorno, sino en otros cómo las escuelas oficiales de enseñanzas de estas modalidades en las diferentes estaciones invernales de Aragón y fuera de Aragón."
PIIDUZ,PIIDUZ_3 De referencia,4715,Aprender a diseñar propuestas didácticas con sentido crítico: una experiencia con claves dicotómicas,Adrián Ponz Miranda,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Para una efectiva formación inicial del profesorado, sus aprendizajes deben integrar los conocimientos de la disciplina, su didáctica y el contexto en el que se imparte (Conocimiento Didáctico del Contenido “CDC”) y, además, competencias transversales. La literatura muestra que la mayoría del alumnado de magisterio no posee una suficiente formación científica preuniversitaria (sólo una minoría procede de bachillerato de ciencias) y, además, tienen grandes dificultades a la hora de aprender e integrar esos tres conocimientos (CDC). Por otro lado, se reclama la necesidad de que, en las aulas universitarias, se dé la misma importancia a las competencias transversales que a otros elementos curriculares. Las claves dicotómicas, usadas para determinar y clasificar especies de seres vivos, en función de sus características, facilitan el aprendizaje de contenidos científicos y, además, su diseño didáctico podría facilitar la adquisición de competencias docentes y transversales. Este proyecto pretende poner en práctica estas ideas con el fin de facilitar una formación integradora del futuro profesorado de Infantil y Primaria."
PIIDUZ,PIIDUZ_3 De referencia,4880,Arte y ciencia en la formación de maestros: fomento de estrategias relacionadas con lo proyectual,Nora Ramos Vallecillo,Facultad de Educación (107 / EZA),"El proyecto, bajo el marco del enfoque metodológico STEAM, (y también en un marco de relación arte-ciencia) en su séptima edición de implementación, queremos potenciar el uso de estrategias que el alumnado pueda utilizar a la hora de facilitar la integración disciplinar en el proceso de construcción del ""objeto didáctico"", desde posibles metodologías proyectuales que les ayuden. En esta edición, se trata de implementar el concepto de diseño desde diferentes tipos de inteligencia como la integral, emocional y experimental. Consideramos que resulta de extrema utilidad para entender los procesos de transformación que elaboran los maestros y maestras en formación, visibilizados en lo que desde el comienzo de los proyectos en 2016/2017 hemos denominado el objeto didáctico arte y ciencia. Mediante el desarrollo de metodologías asociadas al diseño buscamos que los estudiantes de magisterio de primaria desarrollen habilidades y metodologías de investigación para resolver problemas y conocer qué recursos son útiles, qué estrategias son más efectivas y qué pueden hacer para que sus objetos tengan una mayor eficacia didáctica. Para que el aprendizaje del alumnado mejore en efectividad fomentaremos que los estudiantes comprendan la necesidad de aplicar habilidades de reflexión durante el diseño de los objetos. Con esta metodología de trabajo se fomentará la mejora de habilidades para la búsqueda de información, elaboración de conclusiones y creación de contenido didáctico mediante habilidades de aprendizaje creativo e independiente. Por medio de este modelo didáctico los estudiantes aprenderán a manejar información, filtrarla, codificarla, categorizarla, evaluarla, comprenderla y utilizarla. Mediante la realización de este proyecto STEAM tendrán que proyectar, ejecutar y evaluar, aspectos relevantes para desarrollar la competencia de aprender a aprender. Se quiere incentivar que el alumnado comprenda la importancia de gestionar el conocimiento para resolver situaciones creativamente y no ser meros reproductores de información.  Durante este curso también queremos destacar la necesidad por parte del profesorado de realizar un proceso de análisis del trabajo realizado a lo largo de las distintas ediciones como proyecto de innovación, que se vea reflejado en el propio proyecto valorando tópicos, referentes, estrategias y objetivos, tanto específicos desde cada área como desde el objetivo general."
PIIDUZ,PIIDUZ_3 De referencia,4801,"Dando pasos en la innovación docente universitaria con tecnología. Metodologías activas, gamificación y aprendizaje invertido",Oscar Casanova López,Facultad de Educación (107 / EZA),"El equipo docente participante en el proyecto que se presenta lleva ya bastantes años trabajando en estas líneas de innovación que poco a poco han ido enriqueciendo y consolidando. Un equipo convencido de que se puede mejorar la motivación, la evaluación y la implicación del estudiantado si se utilizan las estrategias didácticas adecuadas acompañadas de las herramientas tecnológicas apropiadas. Numerosas evidencias confirman que va a favorecer que el alumno ocupe un rol de mayor activación y empoderamiento de su propio aprendizaje la aplicación sistemática de tecnoestrategias que optimicen los procesos, algunos integrados dentro de los denominados enfoques gamificador y aprendizaje invertido. Con este proyecto de innovación se pretende una actualización metodológica-tecnológica del profesorado universitario y del estudiantado, futuro docente o terapeuta ocupacional, que lleve a la mejora del proceso de enseñanza-aprendizaje de las asignaturas de las titulaciones, que repercuta positivamente en el aprendizaje del alumnado universitario a lo largo de las mismas, y que pueda ser transferible a otros niveles educativos. Se pretende en sí la mejora de la motivación, la implicación y la evaluación -continua y formativa-, apoyada con tecnología, y la participación del estudiantado en todos los procesos. Por su parte, también se pretende la contribución a la sensibilización de la incorporación de todos los ODS, y en concreto del objetivo número 4 que implica una educación de calidad."
PIIDUZ,PIIDUZ_3 De referencia,5024,Desarrollo de actitudes para el  futuro desempeño profesional del alumnado en el marco del despliegue del modelo de empatía SPC,Teresa Coma Roselló,Facultad de Educación (107 / EZA),"Este proyecto propone un trabajo interdisciplinar que da continuidad al despliegue del modelo SPC ( Skills, Professional & Citizenship), creado por los autores para el desarrollo de la empatía en las aulas. Su ámbito de aplicación coincide con los espacios de docencia de los miembros del equipo de este proyecto, en estudios de grado y máster de diversas facultades y disciplinas (Ingeniería, Educación y Recursos Humanos).  En este caso, y de forma específica y diferenciada, la propuesta se orienta al futuro contexto profesional del alumnado cuando sea egresado y se enfoca al desarrollo de las seis actitudes para la mejora del desempeño profesional, en el marco de la empatía, que quedan recogidas en el modelo SPC (apertura a la alteridad cultural y a las creencias de los demás, respeto, civismo, responsabilidad, autoeficacia y tolerancia a la ambigüedad).  Con esta propuesta se busca avanzar, de una forma transversal, en la mejora de la calidad de la educación y la reducción de desigualdades, alineados con los Objetivos de Desarrollo Sostenible (4, 5 y 10).  Como se ha comprobado en proyectos anteriores, este trabajo incrementará el interés y la motivación del alumnado por el desarrollo de aspectos importantes, pero a veces ausentes de las aulas, como es el caso de la empatía."
PIIDUZ,PIIDUZ_3 De referencia,5030,EducaFísicaTe: La Mención Curricular de Educación Física como espacio compartido e innovador de aprendizaje. Efecto de una intervención sobre el compromiso con los estudios y la autonomía del alumnado (VII),José Antonio Julián Clemente,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto de innovación “EducaFísicaTe: Más espacios, más tiempos, con más personas” tiene una trayectoria de los cuatro cursos escolares pasados. Surgió de una reflexión sobre la implicación del profesorado y del alumnado en los procesos de formación de maestros, basado en la adquisición de competencias profesionales. Estos cuatro cursos escolares han conllevado un cambio en nuestra relación pedagógica con el alumnado, las propias asignaturas a impartir y las relaciones con el contexto próximo. El objetivo de este quinto curso es mejorar el diseño de los módulos formativos que componen la optatividad, en la metodología, en la evaluación y en el procedimiento de calificación de las asignaturas, así como el fomento de acciones basadas en el aprendizaje servicio con asociaciones y entidades del entorno y poder comparar los resultados con los cursos previos. Para evaluar la aplicación del proyecto se va a estudiar la evolución por grupo (Facultad de Ciencias Sociales y Humanas y Facultad de Ciencias Humanas y de la Educación). Se realizará a través de variables importantes para el aprendizaje como son el fomento de la autonomía, el compromiso con los estudios, la diversión en el aprendizaje y la satisfacción con la formación recibida."
PIIDUZ,PIIDUZ_3 De referencia,4889,"El encuentro con las matemáticas, una experiencia que transforma",María Elena Gil Clemente,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_3 De referencia,5013,"Estrategias, recursos y metodologías para la implementación efectiva de docencia inversa para desarrollar competencias específicas y transversales",María Begoña Peña Pellicer,Escuela de Ingeniería y Arquitectura (110 / IAC),
PIIDUZ,PIIDUZ_3 De referencia,5047,EVALUACIÓN DEL APRENDIZAJE AUTODIRIGIDO EN ALUMNOS DE CIENCIAS DE LA ACTIVIDAD FÍSICA Y DEPORTE. CORRELACIÓN CON RESULTADOS DE APRENDIZAJE,María Soledad Soria Aznar,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_3 De referencia,4728,Evolución de la percepción de los alumnos del grado en Ciencias de la Actividad Física y del Deporte de la metodología observacional por pares en asignaturas deportivas y adquisición de competencias,Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La capacidad para “observar, identificar y evaluar” es fundamental en la vida profesional del egresado en CC Actividad Física y el Deporte, por lo que es de vital importancia su aprendizaje desde el principio del grado. Implantada en el curso 21-22 la metodología observacional por pares en todos los cursos del grado, en asignaturas deportivas, se hace necesario seguir con el estudio cuyo objetivo es analizar la evolución de la percepción de los alumnos a lo largo del grado sobre la metodología observacional por pares, evaluaciones participativas, así como de la adquisición de las competencias y Objetivos de Desarrollo sostenible (ODS) en cada una de las asignaturas donde se ha implantado, y al final del grado. El curso 2023-24 será el tercero de los cuatro años necesarios para la implantación total del proyecto. De nuevo, y como en los PIIDUZ desarrollados en los años anteriores, la opinión de los alumnos permitirá revisar y adaptar anualmente las metodologías, actividades, sistemas de evaluación y resultados y consecuentemente mejorar el proceso. "
PIIDUZ,PIIDUZ_3 De referencia,4733,Fotografía y Patrimonio Artístico,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_3 De referencia,4913,Gestión de las cuentas de Instagram y TikTok para el aprendizaje de conceptos clave en decisiones sobre producto y marca,Daniel Belanche Gracia,Facultad de Economía y Empresa (109 / EMA),"Instagram y TikTok se han convertido en las dos redes sociales más utilizadas por la población juvenil entre la que se encuentra el alumnado universitario. Además, son una herramienta básica de comunicación entre empresas y sus públicos objetivo. Este proyecto propone la gestión por parte del alumnado del tercer curso del Grado en Marketing e Investigación de Mercados de las cuentas de Instagram y TikTok vinculadas a la asignatura Decisiones sobre Producto y Marca. Esta actividad trata de seguir promoviendo el aprendizaje activo y colaborativo del estudiantado en aspectos clave de la asignatura, así como la adquisición de competencias trasversales tales como la creatividad, la gestión de las tecnologías digitales y la responsabilidad. Para expandir esta actividad ya consolidada, se plantea como novedad la gestión de una cuenta de TikTok que supone un reto por sus características diferenciales en términos de audiencia (joven), formato (vídeo) y contenido (humor). "
PIIDUZ,PIIDUZ_3 De referencia,4914,"Grupo ETI - Evaluación, mejora y difusión de un Espacio de Trabajo Interdisciplinar en las Ciencias Jurídicas, de la Educación y Sanitarias",Carlos Fuertes Iglesias,Facultad de Derecho (102 / FDA),"El proyecto persigue consolidar y ampliar en el curso 2023/2024 un programa de actividades de trabajo interdisciplinar para estudiantes de Derecho (tanto de Grado en Derecho, Máster Universitario de la Abogacía, Master Universitario en Prevención de Riesgos Laborales, y del Máster Universitario en Gestión Administrativa, todos en Zaragoza), DADE (Zaragoza), Magisterio (Huesca), Medicina (Zaragoza), Máster Universitario en Investigación y Estudios Avanzados en Historia (Zaragoza) y Máster Universitario en Gestión Estratégica de Recursos Humanos (Zaragoza), orientado a reforzar, a través de la interdisciplinariedad, competencias transversales imprescindibles en la actual práctica profesional, especialmente jurídica y de otras disciplinas con las que el Derecho mantiene especiales vínculos. Así, se trata de proyectar, en ocasiones, iniciativas que potencien el análisis de las bases e implicaciones histórico y socio-económicas de las cuestiones controvertidas. En otras actividades, se trata de estudiar un abordaje, desde el plano educativo, de cuestiones jurídicas de interés. También se proyectan casos en que confluyen medicina legal con el derecho penal y sanitario, que en la práctica resulta imprescindible en un gran numero de procesos en los diversos órdenes jurisdiccionales. Todo lo anterior,  buscando un enfoque de género y respeto a la diversidad sexual al abordar y resolver las cuestiones transversalmente analizadas. El programa seguirá los modelos de actividad conjunta para estudiantes de dos (ETI bilateral) o de tres o más asignaturas o titulaciones (ETI multilateral), desde los planteamientos que este Grupo ETI ha desarrollado a lo largo de dieciséis años. "
PIIDUZ,PIIDUZ_3 De referencia,5022,"Hacia la consolidación del uso de Flipped Learning, metodologías activas y tecnologías del aprendizaje, la información y la participación en Educación Superior. Grupo MultiFlipTech.",Marta Castro López,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_3 De referencia,4582,Lingüística para todos IX: Avanzando con Zaragoza Lingüística a la Carta,Blanca Iraide Ibarretxe Antuñano,Instituto Universitario de Investigación en Patrimonio y Humanidades (IPH) (825 / IAQ),"Este proyecto tiene nueve objetivos: (1) el mantenimiento, la mejora y la difusión del repositorio de archivos multimedia Zaragoza Lingüística a la Carta (PII-2020-0028), iniciado en la convocatoria 2014-15, y su canal de YouTube, inaugurado en la convocatoria 2019-21, para ser utilizado por los miembros de la comunidad universitaria en general, (2) la mejora y la ampliación de la sección general de “Lingüística para todos” y de las subsecciones temáticas de Zaragoza Lingüística a la Carta con dos nuevas incorporaciones: “Lenguas ZL” y “Lingüística y ODS” (3) la consolidación de estos materiales multimedia como parte de las actividades innovadoras para la mejora del proceso de enseñanza-aprendizaje del alumnado matriculado en las 26 asignaturas de las áreas de Lingüística, Lengua Española y Filología Inglesa de diferentes niveles educativos (Grado, Máster) en las tres universidades colaboradoras (U. Zaragoza-campus Zaragoza y Huesca, U. Oviedo, U. La Rioja), (4) la implementación, por primera vez, de estos materiales como recursos docentes en 10 nuevas asignaturas: cinco del área de Lengua Española en U. Zaragoza (Grado, Máster; campus Zaragoza y Teruel) y cinco en el área de Filología Inglesa en U. La Rioja (Grado, Máster), (5) la incorporación de una nueva universidad colaboradora, la Universidad Complutense de Madrid, para la implementación de ZLC en asignaturas del área de Lengua Española y, así, seguir comprobando su aplicabilidad fuera del entorno U. Zaragoza, (6) la ampliación y validación de estos recursos multimedia como materiales clave en el proceso enseñanza-aprendizaje a través de la iniciativa docente ""Reflexionando con ZL"", en la convocatoria 2021-22; (7) el inicio de una experiencia piloto para el desarrollo de un sistema de clasificación de las video-charlas del repositorio ZLC basado en el tipo de audiencia y el nivel de conocimiento sobre el lenguaje y las lengua para facilitar la elección de los materiales audiovisuales por parte de los usuarios de ZLC;  y (8) la difusión de los resultados (foros especializados, redes sociales, Facultad de Filosofía y Letras (Observatorio de Innovación Docente)) y (9) la consolidación de relaciones interuniversitarias con otros proyectos e instituciones (U. Oviedo, Campus Iberus (U. La Rioja), UCM). Este proyecto, además, tiene como objetivo complementario fortalecer y seguir estableciendo sinergias entre dos de las áreas de trabajo que el equipo formado por profesores del grupo reconocido de investigación Psylex (Psylex-H-11-17R) de las áreas de Lingüística General y Lengua Española han llevado a cabo desde el curso 2006-2007, es decir, la innovación docente de las asignaturas del área por medio de la aplicación de metodologías activas apoyadas en las nuevas tecnologías, así como la divulgación científica y la transferencia del conocimiento a la sociedad en general de temas relacionados con el lenguaje y las lenguas dentro de la Iniciativa de Divulgación Lingüística Zaragoza Lingüística y  el Grupo de Acción del Campus Iberus ICON."
PIIDUZ,PIIDUZ_3 De referencia,4578,RE-PENSAR LA DOCENCIA UNIVERSITARIA EN PERSPECTIVA POST-DIGITAL,Jaime Marcuello Servós,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La pandemia aceleró la digitalización de nuestra vida cotidiana y también de la docencia universitaria. Esta digitalización se ha producido de manera desigual y heterogénea. En nuestras aulas son mayoría los estudiantes con portátiles y teléfonos móviles, cuando no es la totalidad. Se organizan mediante grupos de WhatsApp, utilizan distintas plataformas tecnológicas, saben buscar con rapidez la información y consumen su tiempo mirando distintas pantallas. Esas condiciones favorables se convierten en lo contrario cuando absorben la atención de manera indiscriminada, cuando se confunde ver con comprender, cuando se dice hablar, pero sólo se escribe y se lee mediante mensajes de texto no siempre bien redactados.  El curso anterior abordamos la imaginación, creatividad e innovación revisando las competencias digitales y los recursos analógicos en la docencia universitaria. Uno de los resultados es repensar las prácticas docentes equilibrando ambas dimensiones, dando más peso a lo analógico, es decir, recuperando la tiza frente al PowerPoint. En este proyecto queremos continuar esa vía experimental, considerando que «el primer paso para un proceso de innovación docente es abandonar aquellas prácticas que se han quedado obsoletas y son inoperantes». Llevamos desde 1999 experimentando con las TIC (tecnologías de la información y de la comunicación). Ahora se enfatizan las TAC (tecnologías del aprendizaje y de la comunicación). Ambas, como tecnologías producen sus respectivos accidentes y efectos colaterales. Queremos repensar nuestra docencia en clave post-digital compartiendo, como hemos dicho en proyectos anteriores, ‘tanto metodologías activas como buenas prácticas docentes para hacer mejor nuestro trabajo y contribuir a una mejor sociedad, más sostenible y justa’. "
PIIDUZ,PIIDUZ_3 De referencia,4815,"Red EuLES, Red interdisciplinar de investigación e innovación educativa en Entornos uLearning en Educación Superior. Buenas prácticas con OER",José Luis Alejandre Marco,Facultad de Veterinaria  (105 / FVA),"La Red EuLES (Entornos uLearning en Educación Superior) se constituye en el año 2010 con el objetivo de facilitar, en el ámbito de la investigación educativa, la interacción, la cooperación y la transferencia de conocimientos y tecnologías, así como el intercambio de experiencias y recursos entre sus miembros. La red consolida un grupo interdisciplinar, de cerca de 30 docentes en la actualidad, con una trayectoria reconocida por el desarrollo y divulgación de sus experiencias innovadoras. Desde su inicio la red ha desarrollado numerosas actividades y proyectos de gran impacto, siendo premiada en varias ocasiones. Desde la dirección http://red.eules.org/?page_id=16 se puede acceder a las diferentes menciones recibidas. Así mismo, desde la dirección http://red.eules.org/ se puede acceder al portfolio de proyectos de la red. Como plan estratégico de la red, en la actualidad, además de continuar realizando las actuaciones que desarrollan todos los objetivos anteriormente descritos, se pretende abordar, en cada curso, específicamente un proyecto tractor en nuestra universidad dentro de alguna de las líneas prioritarias definidas en la correspondiente convocatoria anual de innovación docente. De este modo, para el curso académico 2023-24, este proyecto se focaliza en continuar trabajando en beneficio de la Educación Abierta, continuando la línea abierta en convocatorias anteriores de proyectos de innovación, con el objetivo de difundir la cultura de la educación abierta, de potenciar el respeto a la propiedad intelectual y de divulgar buenas prácticas en la elaboración y distribución de material docente. Por otra parte, se pretende promover la cooperación y las buenas prácticas en innovación docente, así como la creación de recursos educativos en abierto, tanto para el apoyo a diferentes metodologías de aprendizaje en la docencia oficial presencial o virtual, como para su distribución accesible y equitativa, promoviendo oportunidades de aprendizaje para cualquiera, alineado con los ODS y el derecho a una educación para todos."
PIIDUZ,PIIDUZ_3 De referencia,4867,"USO DE LAS TECNOLOGÍAS DE APRENDIZAJE, EMPODERAMIENTO Y PARTICIPACIÓN: APLICACIÓN DE HERRAMIENTAS TIC, TAC, TEP EN EL AULA VIRTUAL",Jesús Sergio Artal Sevil,Escuela de Ingeniería y Arquitectura (110 / IAC),"En esta última década, las nuevas estrategias pedagógicas (Flipped Teaching, Just-in Time Teaching, peer-instruction, etc.) destacan por la preparación de los contenidos fuera del aula universitaria por parte de los estudiantes. Mientras que el profesor al inicio de la clase analiza el grado de asimilación de conocimientos y en vista de los resultados obtenidos, puede decidir acerca de revisar alguno de los conceptos o bien continuar con la programación prevista. Ahora bien, estas nuevas técnicas pedagógicas requieren que el profesor encuentre las actividades académicas más adecuadas para su desarrollo fuera del aula, de acuerdo a los objetivos iniciales de aprendizaje. Así, el video es una herramienta que se utiliza en muchas asignaturas para presentar conceptos o asentar y reforzar conocimientos. Pero,... ¿Te cuesta capturar y mantener la atención de tus estudiantes cuando visualizan tus videos educativos? ¿Cómo saber si han entendido los conceptos mostrados? Existen en el mercado numerosas herramientas gratuitas que permiten insertar cuestiones interactivas en los videos, entre las que destacan EducaPlay, EdPuzzle, PlayPosit, H5P, YouTube, etc. Todas ellas permiten desarrollar videos interactivos (VideoQuiz) mediante la inserción de cuestiones, encuestas o incluso enlaces web para ampliar información. Así, el objetivo de este proyecto es generar unas pautas para que los estudiantes interactúen con el video más allá de pulsar ""Play"", ""Stop"" o ""Pausa"". De este modo, se pretende explorar y analizar diferentes recursos interactivos disponibles gratuitos para proporcionar soluciones ad-hoc al profesor mientras que se estudia el feedback proporcionado por la aplicación así como su versatilidad, funcionalidad y adaptación al ámbito universitario. El propósito es incrementar el grado de interactividad, motivación y participación de los estudiantes, mientras que se aumenta la eficacia del proceso educativo y se mejora la labor del docente."
PIPOUZ,,4946,Análisis de las necesidades de formación e información de los estudiantes de los grados de Magisterio y de los Másteres impartidos en la Facultad de Educación,Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),
PIPOUZ,,4720,Empleabilidad y seguimiento de egresados/as: enfoque de las y los estudiantes para acercar la realidad del entorno laboral a las estrategias de orientación laboral.,Ángel Gasch Gallén,Facultad de Ciencias de la Salud (127 / ECA),
PIPOUZ,,4947,Evaluación del Plan de Orientación Universitaria en la Facultad de Educación. Programación de acciones y elaboración de materiales ajustados a las necesidades del estudiantado,Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),
PIPOUZ,,4767,Herramientas de gamificación para la dinamización del Plan de Orientación Universitaria en la Escuela Universitaria Politécnica de Teruel,Ana María López Torres,Escuela Universitaria Politécnica de Teruel (326 / EBA),
PISOC,,4922,AcogELE,Demelsa Ortiz Cruz,Facultad de Filosofía y Letras (103 / FFA),
PISOC,,4702,Aprendizaje servicio en la colaboración con la educación de personas con Síndrome de Down o con otras discapacidades intelectuales,Jorge Arbués Salazar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PISOC,,5009,"Aula Jardín Coworking sostenible en la Universidad: espacios interdisciplinares para la innovación, formación y transferencia socioeducativas",Jacobo José Cano De Escoriaza,Facultad de Educación (107 / EZA),
PISOC,,4854,CLUB DE LECTURA FACULTAD DE EDUCACIÓN: CUANDO LEER ES PARTE DE TU VOCACIÓN,Silvia Pellicer Ortín,Facultad de Educación (107 / EZA),
PISOC,,4986,"Colabor_art Proyecto de arte colaborativo, diálogo transdisciplinar entre la práctica artística y la comunidad en un proceso de transformación social.",Fabiane Cristina Silva Dos Santos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PISOC,,4685,"Colaboración con entidades sin ánimo de lucro y ABP en el contexto de la cooperación internacional, a través del comisariado de exposiciones temporales sobre cómic",Julio Andrés Gracia Lana,Facultad de Filosofía y Letras (103 / FFA),"El Aprendizaje Basado en Proyectos (ABP) consiste en una modalidad de enseñanza y aprendizaje cuyo objetivo radica en la obtención de un producto final. Su aplicación se aborda dentro de la asignatura Arte iberoamericano contemporáneo, del Grado en Historia del Arte. Específicamente los discentes desarrollarán un proyecto de cooperación internacional (varias exposiciones temporales virtuales sobre material gráfico) en el conocido como Triángulo Norte (formado por Guatemala, Honduras y El Salvador). Se plantea en colaboración con la Fundación para la creación e investigación en cómic. El arte de volar, en base al proyecto que esta desarrolla con el Centro Cultural de España en Tegucigalpa (perteneciente a la red de centros de la Agencia Española de Cooperación Internacional para el Desarrollo, AECID). "
PISOC,,5063,"Conocimientos, actitudes y creencias sobre el dopaje en alumnos de la Universidad de Zaragoza.",Javier Álvarez Medina,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),
PISOC,,4659,Diseño de pautas para empoderar al profesorado de primaria en el desarrollo de Proyectos de Aprendizaje Servicio para desarrollar habilidades para la vida y bienestar psicológico con uso de TIC/TAC/TEP”. Replicabilidad y continuidad.,Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PISOC,,4634,Educa-acción!- Asentando el Cine y los Recursos Audiovisuales como Eje Transversal para la Educación y la Transformación Social,Silvia Pellicer Ortín,Facultad de Educación (107 / EZA),"Este proyecto trata de asentar el papel fundamental del cine y de los recursos audiovisuales como eje vertebrador que permite responder a diversas inquietudes y necesidades que consideramos necesarias en la formación del alumnado de las distintas titulaciones de la Facultad de Educación, así como de su profesorado y personal del centro. El principal objetivo es el de potenciar y establecer el uso del cine y de otros recursos audiovisuales como herramienta pedagógica en todos los niveles educativos y en sus diversas posibilidades didácticas. El estudiantado de nuestra Facultad debe manejar el lenguaje audiovisual en la sociedad actual si pretendemos dotar al futuro profesorado de una formación integral y contribuir al desarrollo de una sociedad crítica, colaborativa, respetuosa con todos sus integrantes y cumplidora con los objetivos de desarrollo sostenible. Consideramos que esta tercera fase del proyecto debe ser ya el momento que se asienten las actividades y medidas tomadas en los cursos 2021/2022 y 2022/2023, dando mayor visibilidad al repertorio de recursos y experiencias que lleva a cabo nuestro profesorado y tratando de convertirnos en un referente en nuestra comunidad respecto al uso de cine como herramienta educadora y transformadora de nuestra sociedad."
