Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_1 Emergentes,4871,COLABORANDO ENTRE DIDÁCTICAS ESPECÍFICAS: BUSCANDO UNA FORMACIÓN INTEGRAL DEL PROFESORADO,Óscar Pueyo Anchuela,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4632,Métodos innovadores para dinamizar en el aula la didáctica-aprendizaje de la Historia Económica,Pablo Delgado Perea,Facultad de Economía y Empresa (109 / EMA),"Este proyecto se enmarca en el primer programa (Programa de Incentivación de la Innovación docente en UNIZAR -PIIDUZ-) de la convocatoria 2023-2024 de proyectos de innovación de la Universidad de Zaragoza. Como es un proyecto continuista del vigente, el principal objetivo de este segundo año es seguir implementando las estrategias de innovación docente aplicadas en el PIIDUZ_1 Emergentes 464, a fin de continuar mejorando los procesos de enseñanza-aprendizaje y evaluación en varias asignaturas del área de conocimiento de Historia Económica. Básicamente, se trata de seguir utilizando metodologías de trabajo y técnicas de evaluación en líneas que faciliten tanto la didáctica como la evaluación de los conocimientos, aptitudes y rendimiento de los alumnos en clase. Para ello, y como continuidad de lo realizado en el primer año, este segundo proyecto hará uso de diversas aplicaciones educativas para la realización de actividades y pruebas online destinadas a evaluar contenidos y capacidades de las asignaturas correspondientes dentro del aula. Este trabajo de campo en el aula, por un lado, ayudará al profesorado para conocer mejor el grado de asimilación de los contenidos explicados en clase y, por otro lado, para ayudar a os alumnos a autoevaluarse e incrementar su motivación y competitividad en las asignaturas participantes en el proyecto."
PIIDUZ,PIIDUZ_1 Emergentes,4661,Estrategias para fomentar los debates y el feedback constructivo tras las presentaciones orales en lengua inglesa,Pablo Gómez Muñoz,Facultad de Filosofía y Letras (103 / FFA),"Este proyecto continúa con el trabajo iniciado en el proyecto de innovación docente “Evaluación y feedback de la destreza oral en lengua inglesa: del aula a un entorno digital” (PIIDUZ_1 Emergentes 2022/527) dentro de las asignaturas Lengua Inglesa III, IV, V y VI del Grado en Estudios Ingleses. A la vista de los resultados preliminares que hemos obtenido en este proyecto en el primer cuatrimestre, en la segunda edición de este proyecto nos proponemos trabajar en la dinamización de los debates que tienen lugar después de las presentaciones, teniéndolos en cuenta en la evaluación de la destreza oral. Así mismo, en base a nuestra experiencia en la primera edición del proyecto, intentaremos simplificar la gestión del feedback entre estudiantes y que este sea lo más constructivo posible. Finalmente, realizaremos una encuesta en cada asignatura para poder cruzar los datos con los del curso 2022/23 y así realizar un análisis más profundo y proponer mejoras de cara al curso siguiente. Las estrategias que estamos desarrollando en este proyecto se pueden trasladar a cualquier asignatura en la que se hagan presentaciones orales."
PIIDUZ,PIIDUZ_1 Emergentes,4666,Metodologías activas y colaborativas como estímulo en el proceso de elaboración del TFG,Pablo Palomero Fernández,Facultad de Educación (107 / EZA),"La elaboración del Trabajo de Fin de Grado supone un reto para los estudiantes de los títulos de Magisterio Educación Infantil y Magisterio Educación Primaria, por cuanto exige integrar las competencias adquiridas a lo largo de la titulación, poniéndolas en juego para elaborar un trabajo sólido y profundo que les proyecta hacia su futuro profesional como docentes. De modo ordinario, los estudiantes elaboran su TFG de manera individual, recibiendo el asesoramiento y supervisión de su Director/a. En ocasiones, los estudiantes pueden sentirse abrumados por el ""salto"" desde los trabajos de grupo que han realizado a lo largo de la titulación hacia la soledad del TFG; desde la realización de trabajos relativamente breves hacia uno de más hondo calado. Algunos estudiantes pierden el ritmo y no logran presentar su trabajo en la convocatoria de junio o no logran elaborar un TFG de calidad media-alta. Con el fin de minimizar estas problemáticas, el presente proyecto propone la realización de una serie de actividades grupales basadas en metodologías activas y participativas que sirvan de estímulo, motivación y apoyo al estudiantado en el proceso de elaboración de su TFG, favoreciendo la colaboración entre estudiantes. Estas actividades pueden contemplar temáticas como: presentación del proyecto de TFG a los compañeros, talleres para potenciar el uso de las TAC en la elaboración del TFG, talleres para preparar la defensa del TFG, etc. Se llevará a cabo una evaluación de los resultados del proyecto, que se presentarán en Congresos de Innovación Docente y en publicaciones científicas."
PIET,PIET_2,4925,Análisis de la proyección profesional de egresados del Máster en Química Molecular y Catálisis Homogénea,Pablo José Sanz Miguel,Facultad de Ciencias (100 / FCA),"La implantación del Máster Química Molecular y Catálisis Homogénea en la Facultad de Ciencias tuvo lugar en el curso 2014-2015. Transcurridos estos años, vemos necesario realizar un análisis en detalle de la trayectoria y proyección profesional de las personas egresadas del Máster. Esto ayudará a tener una mejor perspectiva de las salidas profesionales y la relación de las mismas con las competencias adquiridas en el Máster, lo que redundará positivamente en el proceso de innovación y mejora continua del Máster. Dada la dificultad de localizar a un número sustancial egresados de cursos anteriores, el plan de trabajo se enfoca principalmente en intentar conseguir un seguimiento de la trayectoria del alumnado de los últimos cursos, así como de promociones futuras. En una etapa posterior, se intentará acceder a la información de los egresados de los primeros cursos del Máster, con el ánimo de adquirir una mejor perspectiva a largo plazo. Desde hace unos años, desde la coordinación del Máster se organiza una charla-debate en la que antiguos egresados comparten sus experiencias profesionales con alumnos actuales del Máster. Esta interacción consideramos que es positiva, y mejoraría en calidad si se tuviera más información de la trayectoria profesional y un contacto con un número mayor de egresados."
PIIDUZ,PIIDUZ_1 Emergentes,4873,Psicología de la educación a través de podcast: una experiencia innovadora,Paola Herrera Mercadal,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Podcast se define como un contenido sonoro grabado, el cual puede ser con­sultado a la carta en cualquier momento (Quintana Guerrero et al., 2016).  Ese archivo de audio se puede escuchar desde un ordenador, smartphone, tableta u otro reproductor y su descarga es gratuita. Inicialmente el podcast se refería sólo a las emisiones de audio, pero posteriormente se ha extendido a emisiones multimedia, es decir, tanto de audio como de vídeo de donde, por extensión, nace el término videocast o vodcast como abreviación de la expresión vídeo-podcast. En los últimos años su uso se ha extendido en el ámbito educativo ya que parece presentar un gran potencial. Este proyecto tiene como objetivo introducir al alumnado del Grado de Magisterio Infantil un recurso educativo innovador como es el podcast, elaborando ellos mismos podcasts relacionados con la asignatura, profundizando y enriqueciendo así el proceso de enseñanza-aprendizaje. Finalmente, el alumnado evaluará diferentes aspectos de la experiencia (interés, satisfacción, grado de aprendizaje alcanzado, comprensión y explicación, …) así como, aspectos a mejorar del recurso utilizado."
PRAUZ,,4796,Creación de un curso cero formativo y en abierto de física para el Grado de Ciencia y Tecnología de los Alimentos,Pascual Sevillano Reyes,Facultad de Veterinaria  (105 / FVA),"En los últimos años se ha detectado que el perfil del alumnado de nuevo ingreso en el Grado de Ciencia y Tecnología de los Alimentos carece de unos conocimientos en física básicos necesarios para abordar la asignatura de Física de primer curso, así como otras que se basen en ella. En la mayoría de los casos es debido al itinerario formativo que se ha seguido previamente al ingreso en el grado, bien desde bachillerato o bien desde otros grados universitarios o de formación superior, donde no se ha cursado la materia de física. En el informe del Plan anual de innovación y mejora del Grado en Ciencia y Tecnología de los Alimentos de 2021/2022 ya se identifica esta necesidad y se propone la creación de cursos formativos en física que ayuden en el aprendizaje de la asignatura, especialmente para el primer curso del grado. Este curso que se propone, desarrollado para incluirlo en la plataforma de cursos en abierto en Moodle, pretende cubrir esta necesidad presentando las nociones de física fundamental necesarias sobre las que poder seguir los conceptos que se van a tratar tanto en el primer curso como a lo largo de todo el grado."
PIIDUZ,PIIDUZ_1 Emergentes,5065,Conectando Habilidades de la Comunicación para el Trabajo Social,Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La asignatura Habilidades de comunicación en Trabajo Social tiene carácter obligatorio. Se imparte en el segundo cuatrimestre del 2º curso del Grado de Trabajo Social. Este proyecto propone 1)contrastar las competencias genéricas o transversales 2) identificar las asignaturas con las que tiene mayor vinculación a fin de generar sinergias dentro de la propia titulación 3) analizar las metodologías activas implicadas en la asignatura y proponer otras que faciliten el aprendizaje 4) reforzar los baremos de evaluación, particularmente los de las actividades prácticas. 5) Retroalimentar mediante la vinculación con asociaciones y colectivos vinculados al mercado laboral, cambios pertinentes en relación a competencias deseables."
PISOC,,5052,Laboratorios de innovación social en el medio rural: fortalecimiento del diálogo conceptual y práctico,Patricia Eugenia Almaguer Kalixto,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"Desde 2019, El Laboratorio de innovación social en el medio rural (ODS Rural Lab) ha sido desarrollado en colaboración con la Cátedra de Cooperación para el Desarrollo de la Universidad de Zaragoza (UZ), la Diputación Provincial de Zaragoza (DPZ), y Federación Aragonesa de Solidaridad (FAS).  El proyecto vincula asociaciones y administraciones locales, escuelas rurales y entidades del tercer sector que favorecen procesos participativos y esquemas de ciencia ciudadana  Este proyecto PISOC propone a) fortalecer al Laboratorio de innovación social en el medio rural (ODS Rural Lab) con las contribuciones teórico-prácticas de diferentes disciplinas y asignaturas convocadas como equipo interdisciplinario; y b) propone aprovechar el proyecto de ODS RURAL LABS para fomentar entornos interdisciplinarios de aprendizaje-servicio vinculando prácticas específicas de asignaturas de diferentes grados."
PIIDUZ,PIIDUZ_1 Emergentes,4901,LA NARRATIVA FOTOGRÁFICA COMO RECURSO PEDAGÓGICO EN EDUCACIÓN SUPERIOR,Paula González Granados,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_1 Emergentes,4617,"Aprendizaje práctico, ¿te animas a visitar una empresa y/o un laboratorio?",Paula Vera Estacho,Escuela Politécnica Superior (201 / EPA),"La asignatura de Gestión de la Calidad de las Industrias Agroalimentarias forma parte del tercer curso del Grado en Ingeniería Agroalimentaria y del Medio Rural dentro de la mención Industrias Agrarias y Alimentarias. Dicha asignatura se imparte entre dos departamentos; el Departamento de producción animal y ciencia de los alimentos y el Departamento de Química analítica, en la escuela superior de Huesca de la Universidad de Zaragoza.  La percepción del alumnado de que existen muchas menos oportunidades laborales en la vertiente industrial en comparación con otras ramas, hace que pocos estudiantes opten por esta opción y por tanto son muy pocos alumnos los que cursan dicha asignatura.  El objetivo del proyecto de innovación docente es incentivar a los estudiantes a cursar esta asignatura, haciendo que sea más enriquecedora, dinámica y entretenida, al mismo tiempo que se fomenta la atracción de estudiantes hacia esta rama. Para ello, se propone una estrategia pedagógica que incluye la visita a una empresa y/o un laboratorio relacionados con la calidad alimentaria.  Esta experiencia puede resultar una excelente forma de motivar a los estudiantes que pueden sentirse más comprometidos con su formación académica, demostrándoles que los conceptos teóricos impartidos en el aula están totalmente relacionados con lo que se aplica en la práctica y por tanto en el mundo laboral. Además, la visita les proporcionará una experiencia práctica que complementará lo que se enseña en el aula, adquiriendo habilidades y conocimientos útiles para su futuro profesional."
PIIDUZ,PIIDUZ_1 Emergentes,4778,Observatorio Contra la Desinformación en Salud de la Universidad de Zaragoza (OCODES). Luchando contra las informaciones erróneas de los medios de comunicación social,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración, continuación del iniciado en el curso académico 2021–2022, tiene entre sus objetivos generales luchar contra los desórdenes informativos (Wardle y Derakshan, 2017). Dentro de ellos, las informaciones erróneas suponen una de las tipologías que con mayor frecuencia aparecen en los medios de comunicación social, contribuyendo de manera notable a que la ciudadanía este desinformada en aspectos tan esenciales como son los autocuidados para la salud. Para combatir este fenómeno, el Observatorio Contra la Desinformación en Salud de la Universidad de Zaragoza –OCODES– pretende: 1. Formar a los futuros profesionales sanitarios en el ámbito del análisis crítico de la información, aumentando su capacidad para identificar desórdenes informativos relacionados con la salud. 2. Desarrollar destrezas que contribuyan a combatir, específicamente, las informaciones erróneas difundidas por los medios de comunicación social que merman la capacidad de la ciudadanía para tomar decisiones empoderadas sobre los autocuidados de salud. 3. Mejorar el recurso web donde se difundan los análisis correctivos de los desórdenes informativos relacionados con la salud identificados por el alumnado. 4. Establecer sinergias con el profesorado y alumnado de otras titulaciones y universidades. 5. Transferir conocimiento científico curado, veraz e independiente a la ciudadanía."
PIIDUZ,PIIDUZ_1 Emergentes,4782,INTOXIPÓDCAST: Análisis multicéntrico de su efectividad,Pedro José Satústegui Dordá,Facultad de Ciencias de la Salud (127 / ECA),"El proyecto que se presenta a valoración supone la continuación en el tiempo del iniciado en el curso académico 2021–2022. Después de dos años de experiencia y, con la firme convicción del valor añadido que aporta la utilización de pódcast dentro del proceso de enseñanza–aprendizaje, se pretende seguir el camino iniciado hace dos años. Bajo el título INTOXIPÓDCAST: Análisis multicéntrico de su efectividad–, el proyecto tiene, entre sus objetivos, explorar las bondades de este recurso en la docencia universitaria, ahora más allá de la Universidad de Zaragoza. Además de seguir aumentando la colección de pódcast, esta propuesta de innovación docente analizará, a través de un estudio multicéntrico, la satisfacción del alumnado universitario cuando los pódcast se implementan en la enseñanza–aprendizaje de los cuidados al paciente intoxicado."
PIET,PIET_1,4825,Diagnóstico temprano de abandono en arquitectura técnica: análisis de correlación entre resultados en primer parcial y nota final del curso.,Rafael Ade Beltrán,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),
PICT,,4668,La evaluación de las competencias transversales en el Grado en Derecho mediante asignaturas punto de control,Rafael Álvarez Gimeno,Facultad de Derecho (102 / FDA),"El acuerdo de 14 de diciembre de 2022 del Consejo de Gobierno de la Universidad de Zaragoza, por el que se aprueban las Directrices generales para la elaboración de los planes de estudio de las enseñanzas universitarias oficiales de Grado adaptados al Real Decreto 822/2021, establece seis competencias transversales (5+1) que deben tener los titulados de nuestra universidad.  Al respecto, resulta necesario reflexionar sobre el contenido concreto de dichas competencias y, muy especialmente, acerca de la forma de evaluarlas. En este sentido, desde la UZ se insta a que existan dentro de las titulaciones unas asignaturas que sirvan como punto de control de dichas competencias. Antes de implementar estas directrices, parece oportuno, por un lado, determinar qué asignaturas del Grado en Derecho pueden resultar más idóneas como punto de control, y por otro, ofrecer pautas concretas al profesorado de la Facultad en este novedoso proceso de evaluación, de tal modo que se perfile una estrategia coherente dentro de la titulación.  Para ello, se ha previsto la formación de un equipo encabezado por el coordinador del Grado, con docentes de distintas áreas de conocimiento jurídicas, que deberá realizar reuniones de trabajo, elaborar y difundir encuestas al profesorado del Grado, asistir a cursos, entrevistarse con docentes ajenos a la Facultad que tienen experiencia en evaluación de competencias transversales, servir de apoyo a los órganos decisorios de la Facultad y, finalmente, impartir al menos una jornada formativa para todo el profesorado de la casa."
PIIDUZ,PIIDUZ_1 Emergentes,4812,"DinoCienciArte III (Ciencia y Arte combinados para enseñar y aprender): Evolución Humana, paisajes y cambio climático.",Rafael Royo Torres,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto parte de la necesidad de enseñar sobre el siguiente hecho recogido por Richard Potts en 1996, “Nos volvimos humanos como respuesta a las impredecibles condiciones generadas por los rápidos cambios climáticos de los últimos 4 millones de años.  Esto implica conocer la evolución humana, como funciona la adaptación en su medio ambiente y las nuevas hipótesis de la epigenética. Este PIIDUZ trata de trabajar sobre la enseñanza de estos temas y como puede ser útil para educar (ODS 4) sobre nuestra actual situación de adaptación al cambio climático (ODS 13). Asignaturas de cuatros grados diferentes (BBAA, ambos Magisterios y Psicología) pueden verse beneficiadas por la implementación de este proyecto, todas de la Facultad de Ciencias Sociales y Humanas. Con un trabajo basado en la adquisición de conocimientos de este tema mediante la generación de recursos y su análisis por parte del alumnado universitario para adquirir competencias. Se trabaja el conocimiento básico que se quiere enseñar a través de la generación de un producto artístico y de transposición didáctica. Posteriormente se pone a disposición de los docentes y alumnado para ser utilizado en sucesivos cursos. Esta línea de trabajo empezó a trazarse durante el curso 2021-2022, con el uso de los recursos del patrimonio natural y la generación de un mural sobre el tiempo geológico (https://youtu.be/yXUmpDkbVFc), continua en el curso 2022-2023 con la realización de cuadernillos didácticos y una exposición sobre los 7 reinos. Y ahora, se solicita la enseñanza/aprendizaje de la evolución centrada en el Homo sapiens como especie uniéndolo con un tema de máximo interés como es nuestro papel en la evolución y nuestra conexión con el cambio climático. "
PIIDUZ,PIIDUZ_1 Emergentes,5018,La Arqueozoología como herramienta de aprendizaje práctico en Prehistoria y Arqueología,Rafael Antonio Domingo Martínez,Facultad de Filosofía y Letras (103 / FFA),"Entre los campos de la formación práctica desarrollada en las asignaturas obligatorias del ámbito prehistórico y arqueológico que despiertan más interés entre los estudiantes se encuentra la Arqueozoología. Mediante el reconocimiento, identificación y estudio de los restos de fauna es posible conocer realidades socio-económicas de la vida prehistórica e histórica, por lo que resulta una disciplina fundamental con la que todo futuro historiador debería estar familiarizado. Este proyecto pretende suplir las carencias detectadas en la formación reglada y responder a ese interés mediante una serie de seminarios teórico-prácticos, impartidos por un especialista en la materia formado en nuestra Universidad, A. Sierra, que actualmente es investigador JdlC en la Autónoma de Barcelona. Aplicando los preceptos de la microhistoria y la información arqueológica como fuente de información para documentar la vida cotidiana, los estudiantes participantes en el proyecto podrán descubrir, en sesiones colaborativas en las que el autoaprendizaje guiado será la línea de actuación, el valor de restos materiales aparentemente poco importantes para poder reconstruir la vida y la sociedad de grupos humanos del pasado."
PRAUZ,,4845,CYTO-AVATAR II: Desarrollo de un sistema interactivo de aprendizaje sobre el modelado in vitro de enfermedades,Raquel Manzano Martínez,Facultad de Veterinaria  (105 / FVA),"Cyto-Avatar está dirigido a los estudiantes de la asignatura de “Modelos en Investigación en la Enfermedad” del Máster en Salud Global de la Universidad de Zaragoza. El objetivo es facilitar el aprendizaje y la comprensión de los contenidos de la asignatura, y en particular, de la metodología y distintos sistemas para modelar in vitro distintas enfermedades a partir de cultivos celulares. Para ello, desde el equipo de este proyecto se diseñará una herramienta interactiva en la que se incluirán 5 vídeos didácticos, elaborados durante el proyecto, que muestran los procesos de aislamiento y cultivo celulares expuestos durante las clases magistrales, así como los resultados obtenidos con cada uno de ellos. Además, esta herramienta incluirá un área de autoevaluación tipo Quiz, donde el alumno podrá comprobar sus progresos y comprensión del contenido."
PIIDUZ,PIIDUZ_1 Emergentes,4746,Implementación de nuevas metodologías docentes en las prácticas de Biología General mediante píldoras audiovisuales,Raquel Moreno Loshuertos,Facultad de Ciencias (100 / FCA),"El proyecto se enmarca en las actividades de tipo práctico de la asignatura Biología General, de primer curso del Grado en Biotecnología. Estas actividades se dividen en prácticas de laboratorio, correspondientes a los bloques de Bioquímica y Biología Celular, y seminarios, que se encuadran en el bloque de Histología. El objetivo del presente proyecto consiste en la elaboración de nuevo material docente para las sesiones prácticas de la asignatura, usando el formato de píldoras audiovisuales. A través de estos vídeos, se pretende ofrecer al estudiantado un material que recoja las explicaciones teórico-prácticas necesarias para desarrollar las distintas prácticas con un mayor grado de autonomía y aprovechamiento. Para ello, se grabarán distintos vídeos en los que se explicarán las principales características del instrumental necesario, las distintas técnicas de tinción y preparación de las muestras biológicas, así como las normas de seguridad y los protocolos de eliminación de los residuos generados en las prácticas. Los vídeos estarán disponibles en Moodle y serán visualizados por los estudiantes antes de la realización de la práctica. Además, se prepararán una serie de cuestionarios relacionados con los vídeos que tendrán que ser respondidos antes de comenzar las sesiones prácticas."
PIIDUZ,PIIDUZ_2 Consolidados,4658,"Darle la vuelta: Uso de las Tecnologías para humanizar y trabajar las habilidades emocionales, sociales y cognitivas con alumnado universitario. Elaboración del manual del buen uso.",Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PISOC,,4659,Diseño de pautas para empoderar al profesorado de primaria en el desarrollo de Proyectos de Aprendizaje Servicio para desarrollar habilidades para la vida y bienestar psicológico con uso de TIC/TAC/TEP”. Replicabilidad y continuidad.,Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIET,PIET_1,5046,Oportunidades de formación optativa relacionada con la actividad del Aeropuerto de Teruel en el Grado en Ingeniería Electrónica y Automática,Raúl Igual Catalán,Escuela Universitaria Politécnica de Teruel (326 / EBA),"El Aeropuerto de Teruel es una infraestructura industrial que se encuentra en pleno crecimiento. La Universidad de Zaragoza, como referente en formación superior en Aragón, y la Escuela Universitaria Politécnica de Teruel (EUPT), como referente en ingeniería en Teruel, no pueden ser ajenas a este hecho. La adaptación de los planes de estudios que debe llevarse a cabo en base al Real Decreto 822/2021 supone una oportunidad para el Grado en Ingeniería Electrónica y Automática de incorporar en Teruel optatividad relacionada con las necesidades del Aeropuerto de Teruel, mejorando el atractivo del título. Ha sido incluso el Consejo de Dirección de la Universidad de Zaragoza el que ha expresado su deseo de que esto sea así. En este proyecto de innovación docente se pretende crear un marco de trabajo estable EUPT – Aeropuerto de Teruel que lleve a definir nueva optatividad a incorporar en el Grado en Ingeniería Electrónica y Automática en Teruel, que complemente a la existente y que satisfaga parte de las necesidades formativas de las empresas del Aeropuerto, estando alineada con la propia titulación y con el interés de sus estudiantes. Además, se pretende definir, cubrir y preparar las necesidades docentes y de infraestructuras para la impartición de la misma."
PIEC,,5004,Visibilización de la ingeniería y fomento de las vocaciones tecnológicas,Raúl Igual Catalán,Escuela Universitaria Politécnica de Teruel (326 / EBA),"La demanda de titulados en ingeniería es creciente. Sin embargo, existe un desconocimiento en muchos estratos de la sociedad de la labor que realizan estos profesionales. No es menos importante la brecha de género que existe en este tipo de titulaciones. En las ingenierías de la Escuela Universitaria Politécnica de Teruel el porcentaje de estudiantes mujeres matriculadas en el curso 2022/2023 es del 14 %. En este proyecto se pretende dar visibilidad a la ingeniería a través de acciones encaminadas preferentemente a los centros de educación preuniversitaria de Teruel. De este modo, se propone realizar jornadas donde se muestre el potencial e instalaciones de la Escuela Universitaria Politécnica de Teruel a centros de educación preuniversitaria de la provincia. Así mismo, también se realizarán talleres y charlas en centros preuniversitarios de la provincia, así como otras acciones divulgativas destinas a la sociedad en general. En todos ellos se dará especial relevancia al papel de las mujeres en ingeniería. "
PIET,PIET_2,4641,Análisis de la efectividad de los sistemas de evaluación continua en el Grado en Administración y Dirección de Empresas,Raúl León Soriano,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto surge de las recomendaciones realizadas por la ACPUA en su último informe de renovación de la acreditación del Grado en Administración y Dirección de Empresas, que han sido abordadas en el Plan anual de innovación y mejora 2021/2022. Concretamente, este proyecto obedece a la acción 11192, cuyo objetivo persigue analizar la correcta evaluación de todas las competencias mediante los sistemas de evaluación continua y analizar si conducen a mayores tasas de existo que los sistemas de evaluación global. [Objetivos FECEM 2.1.1 y 3.1.1; Objetivos FEGP: OC_1 y OC_3]."
PIET,PIET_2,4994,Diseño y formalización de un proceso integral de seguimiento de egresados e inserción profesional,Raúl León Soriano,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto surge de las recomendaciones realizadas por la ACPUA en su último informe de renovación de la acreditación del Grado en Administración y Dirección de Empresas, que han sido abordadas en el Plan anual de innovación y mejora 2021/2022. Concretamente, este proyecto obedece a la acción 11174, cuyo objetivo persigue establecer procedimientos formales que permitan mejorar el seguimiento de los egresados y garantizar la adecuación de su perfil profesional, facilitando así su inserción laboral [Objetivos FECEM: 2.1.1, 2.1.2, 3.1.1, 3.3.2, 3.3.3. y 4.1.1; Objetivos FEGP; OC_1, OC_2, OC_3 y OC_5]."
PIET,PIET_2,5002,Estrategias docentes para la mejora de la asistencia en el Grado de Administración y Dirección de Empresas,Raúl León Soriano,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIIDUZ,PIIDUZ_1 Emergentes,4954,Uso del aprendizaje multimedia para la mejora del aprendizaje en las asignaturas del área de Psicología Básica a través de la creación de vídeos temáticos cortos,Raul López Antón,Facultad de Ciencias de la Salud (127 / ECA),
PIIDUZ,PIIDUZ_1 Emergentes,4956,Hipoterapia en Terapia Ocupacional: Innovación Docente a Través de la Visita a Centros de Hipoterapia,Raul López Antón,Facultad de Ciencias de la Salud (127 / ECA),
PISOC,,4803,Formando para la diversidad cultural a través de una exposición sobre inmigrantes de origen extranjero en Aragón,Raúl Carlos Lardiés Bosque,Escuela Politécnica Superior (201 / EPA),"Vivimos en sociedades globalizadas, multiculturales y diversas, y España y Aragón no son una excepción. Sin embargo, raramente se explica cómo los inmigrantes extranjeros contribuyen a nuestra sociedad y a nuestro estado de bienestar, más allá de en asignaturas y titulaciones directamente implicadas con esta temática. Esta es una exposición sobre la inmigración de personas procedentes de fuera de UE y residentes en zonas rurales y de montaña en Aragón, en la que se muestran estadísticas, mapas, gráficos, fotografías y testimonios de informantes sobre la vida, dificultades, retos… en la vida de estas personas. La exposición tiene un carácter didáctico y se plantea como una herramienta para dar a conocer la diversidad social y favorecer la convivencia. Se expondrá en centros universitarios de Unizar y en instituciones públicas y privadas de Aragón, e irá acompañada de actos de difusión e innovación social con estudiantes y público en general (explicación y charlas/conferencias). Se podrán presentar los resultados en un congreso de innovación docente."
PIIDUZ,PIIDUZ_1 Emergentes,4735,Cultura y globalización del mundo en la Edad Moderna a través de la pintura,Rebeca Carretero Calvo,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,4579,El aprendizaje basado en problemas desde una óptica multidisciplinar en la Facultad de Economía y Empresa,Rebeca Herrero Morant,Facultad de Economía y Empresa (109 / EMA),"El presente proyecto de innovación docente tiene como finalidad desarrollar e implementar una actividad transversal en la que se aplique la metodología docente de aprendizaje basado en problemas de forma multidisciplinar en las asignaturas de «Contabilidad Financiera I», «Introducción al Marketing» e «Introducción al Derecho» de los grados de «Administración y Dirección de Empresas», «Finanzas y Contabilidad» y «Marketing e Investigación de Mercados» de la Facultad de Economía y Empresa de la Universidad de Zaragoza en el curso 2023-2024. La puesta en práctica se realizará a través de un caso práctico transversal que resolverán en grupo de forma voluntaria los estudiantes de las citadas asignaturas. El objetivo principal es mejorar el proceso de aprendizaje de dichos estudiantes al realizar una actividad en la que participen activamente y en la que relacionen los conocimientos adquiridos en las diferentes asignaturas."
PIIDUZ,PIIDUZ_1 Emergentes,4593,Método REAPSES en secuencia de itinerarios personalizados de aprendizaje,Reina Lucila Castellanos Vega,Facultad de Educación (107 / EZA),"El objeto de la Psicología de la Educación son los procesos de enseñanza y aprendizaje. Enseñanza hace referencia a las actuaciones del profesor y aprendizaje a los cambios que generamos en el alumno tanto en su conocimiento como en su conducta. Este proyecto, está dirigido a los alumnos que cursan algún curso en la Facultad de Educación y tiene como objetivo trabajar sobre las actuaciones del profesor a través del diseño de estrategias didácticas basadas en una metodología activa teniendo en cuenta cada uno de los estilos de aprendizaje existentes en el aula: activo, pragmático, reflexivo y teórico, a través de Rincones de Estilos de Aprendizaje en Primaria, Secundaria y Estudios Superiores (REAPSES).  Esta forma de individualizar la educación centrada en cómo aprende el alumno, genera autorregulación, igualdad de oportunidades y calidad en los aprendizajes alineándose de esta manera, con el objetivo 4 para el desarrollo sostenible (Naciones Unidas, 2015) Se utilizarán como instrumentos de evaluación: el cuestionario CHAEA (Honey Alonso,1994), la plataforma Moodle para conocer el tipo de estrategia utilizada por el alumno, un cuestionario de evaluación de cada actividad, la evaluación por pares, así como uno final del proyecto y la nota final promedio del alumno en la asignatura. La utilización de este tipo de metodologías basadas en el aprendizaje por experiencia se puede aplicar a cualquier asignatura de estudios universitarios.  El uso de esta metodología cobra una especial trascendencia en la facultad de educación, donde los futuros docentes a través de un aprendizaje significativo y vivenciado pueden comprobar las oportunidades que esta metodología ofrece y transferirla posteriormente a su propia aula. Habría que señalar, por tanto, el impacto que esta experiencia de aprendizaje tiene como motor de cambio hacia una mejora de la calidad de la educación en todos los niveles educativos."
