Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIIDUZ,PIIDUZ_2 Consolidados,4594,REDACCIÓN Y EXPOSICIÓN DE TRABAJOS CIENTÍFICOS EN TERAPIA OCUPACIONAL,Estela Calatayud Sanz,Facultad de Ciencias de la Salud (127 / ECA),"RESUMEN La redacción científica y la exposición de trabajos en Ciencias de la Salud, y en concreto en el área de Terapia Ocupacional, cobra cada vez mayor relevancia. El alumno de este grado desde los primeros cursos debe formarse adecuadamente, para adquirir estrategias que le permitan desarrollarse como futuro investigador. En muchas ocasiones los profesores nos encontramos que los textos/trabajos académicos en general y en particular los trabajos fin de grado tienen muchas carencias en este sentido. Ante la nueva situación de la digitalización tras la pandemia, el profesorado, nos vemos en la necesidad de conseguir, con el autoconocimiento y maduración paulatina en el tiempo, trabajos académicos de calidad y rigurosidad científica que combinen la era analógica con la digital. La escritura científica en Terapia Ocupacional, implica un proceso creativo, por las características propias de la disciplina. Una vez superado el hecho de la redacción, llega el momento de la realización de un documento base de exposición, que debe regirse por unas normas específicas en cuanto a formato, diseño, color, tamaño y cantidad de palabras. Además de ello se precisan unas habilidades de comunicación e interacción que apoyen el contenido de la exposición, con una adaptación particular al oyente. Con nuestro planteamiento pretendemos ofrecer a los alumnos unas indicaciones para ayudarle a elaborar y presentar sus trabajos académicos en general, e irle ayudando con pautas desde el primer curso, que es desde donde asentaran las bases para elegir y diseñar un adecuado Trabajo Fin de grado en cuarto curso. Es por ello que las ideas fundamentales que repasaremos serán 1) ¿Cómo expresar nuestro proceso creativo mediante la redacción académica de forma analógica y digital? y 2) ¿Cómo realizar una buena presentación oral y gestionar el estrés y? 3) Cómo relajarnos y aumentar nuestra confianza."
PIIDUZ,PIIDUZ_1 Emergentes,4891,RedSim: Red para la Simulación Aplicada a la Docencia en Biomedicina,Francisco Javier Miana Mena,Facultad de Veterinaria  (105 / FVA),"Mediante el presente proyecto se pretende generar una Red intercentros, enfocada a la utilización de la simulación en la docencia de diferentes grados relacionados con el campo sanitario, en el sentido más amplio. En principio estaría formada por profesores de la Facultad de Medicina, Facultad de Veterinaria y de la EINA, dado que ya tenemos la experiencia de trabajar de manera conjunta dentro de este campo. De todos modos, no se excluye que en un futuro puedan adherirse a esta red otros centros más alejados del ámbito sanitario, pero que también puedan aplicar la simulación en otros grados.  El objetivo principal de este proyecto es que el profesorado, a través de esta red, pueda difundir, divulgar y compartir su experiencia en la utilización de la simulación aplicada en la docencia en el campo sanitario. Para ello, planteamos: i) la organización de unas Jornadas de Simulación Aplicada a la Docencia en Biomedicina y ii) la creación de una página web y un foro, con el fin de facilitar la difusión de noticias, experiencias, novedades, etc..."
PIIDUZ,PIIDUZ_1 Emergentes,4642,REgresad@s,Marcos Rodrigues Mimbrero,Facultad de Filosofía y Letras (103 / FFA),"El Máster Universitario en Tecnologías de la Información Geográfica para la Ordenación del Territorio: Sistemas de Información Geográfica y Teledetección es una titulación con una trayectoria de 21 cursos. A lo largo de este tiempo han sido muchas las innovaciones y modificaciones que se han hecho para adaptarnos a una realidad que cambia de manera muy rápida y más en el ámbito tecnológico. En esta sentido, durante las últimas ediciones los estudiantes han manifestado un creciente interés en la incorporación de más contenidos relacionados con el ámbito profesional.  El presente proyecto tiene como objetivo involucrar de forma directa a egresados/as en los últimos años y que actualmente desarrollan su actividad profesional en temáticas directamente relacionadas con las competencias adquiridas en el Máster, preferentemente en el ámbito empresarial. El desarrollo del proyecto consiste en la impartición de una serie de talleres en materias específicas del programa de la titulación. Estos talleres servirán para plantear la resolución de casos reales de aplicación de las destrezas y competencias que se adquieren en el Máster.  Esta interacción entre realidad y aula se propone aplicarla a través de la metodología Aprendizaje-Servicio, que permite al estudiantado identificar en su entorno próximo una situación con cuya mejora se compromete."
PIET,PIET_2,5037,Reinventando el Grado en Información y Documentación: prospectiva científica y profesional,Jesús Tramullas Saz,Facultad de Filosofía y Letras (103 / FFA),"El proyecto pretende continuar y profundizar las actividades y actuaciones llevadas a cabo en los proyectos PIET_"" 46 Reinventando el Grado en Información y Documentación: estrategias de mejora curricular"" (2021-2022) y PIET_2 ""Reinventando el Grado en Información y Documentación: estrategias de mejora curricular (fase 2)"" (2022-2023). Tras analziar el panoram que ofrecen los planes formativos de las tituaciones en los contextos nacional e internacional, en esta nueva fase el objetivo es realizar estudios de prospectiva sobre las necesidades profesionales y de investigación a corto y medio plazo, que sirvan para planificar futuros procesos de actualización y modernización de los estudios en Información y Documentación, en la línea establecida por el contenido del R.D. 822/2021."
PRAUZ,,4628,Repositorio de materiales de soporte para la docencia de la física universitaria.,Francisco José Torcal Milla,Escuela de Ingeniería y Arquitectura (110 / IAC),"Este proyecto plantea ampliar el repositorio de recursos desarrollados en los proyectos PRAUZ_19_239 y PRAUZ_20_131, y que se han utilizado para poner en marcha con éxito una actividad de aprendizaje activo durante el curso 2022-23 en el proyecto PIIDUZ_1_713, para aumentar su extensión y variedad, lo que favorecerá su uso en grupos de docencia numerosos. En este caso se va a extender la colección de materiales docentes a otras ramas de la física como la mecánica de sólidos y fluidos o la termodinámica. Los recursos desarrollados servirán para el aprendizaje autónomo de los alumnos y como material de soporte para docentes que deseen aplicarlos en sus clases. Al igual que los anteriores recursos, estos se crearán usando la metodología WebQuest de aprendizaje por descubrimiento guiado. Una WebQuest es una actividad reflexiva estructurada, que plantea una tarea atractiva utilizando recursos disponibles en la red, seleccionados con anticipación por el profesorado, con el propósito de contribuir a la administración del tiempo que los estudiantes dedican al desarrollo de ésta. Cada WebQuest contendrá diversos apartados. Propondrá los pasos necesarios para construir dispositivos sencillos que permitan realizar experimentos que pongan de manifiesto conceptos vistos en el aula. Se potencia de este modo el autoaprendizaje y el aprendizaje contextualizado en torno a casos prácticos, propiciando la participación activa de los alumnos y la discusión/contraste de sus ideas. Como colofón se pretende trasladar los materiales generados en el proyecto al curso en abierto existente en OCW-moodle de la Universidad de Zaragoza, y que contiene los resultados de los proyectos anteriores. Este proyecto está alineado con el Objetivo 4 de los Objetivos de Desarrollo Sostenible de la Agenda 2030 de la ONU (ODS-4)."
PIIDUZ,PIIDUZ_1 Emergentes,5027,Repositorio Digital de calcos históricos como herramienta de aprendizaje en Prehistoria. Fase 3,Manuel Bea Martínez,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,4697,RESPONDIENDO AL RETO DE LA INCLUSIÓN DESDE LAS ACTIVIDADES DEL PLANETARIO DE ARAGÓN,Marta Liesa Orús,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"El proyecto que presentamos pretende implicar al alumnado de la asignatura de atención a la diversidad del grado de Magisterio en Educación Primaria de la Facultad de Ciencias Humanas y de la Educación de Huesca y de la Facultad de Educación de Zaragoza en el diseño de una experiencia de aprendizaje en el Planetario de Aragón. Concretamente, se pretende diseñar y elaborar recursos didácticos desde la perspectiva de la inclusión con el fin de que ""todo"" el alumnado de primer ciclo de educación primaria (6-8 años) pueda hacer un uso eficaz de los mismos para el desarrollo y la adquisición de conocimientos vinculados a la temática ofrecida por el Planetario así como desarrollar la competencia científica."
PIET,PIET_1,4654,"Revisión, adecuación y propuesta de actividades formativas Programa de Doctorado en Derecho.",María del Carmen de Guerrero Manso,Facultad de Derecho (102 / FDA),"El proyecto tiene como objetivo revisar y proponer nuevas actividades formativas en el Programa de Doctorado en Derecho, adecuadas a las necesidades actuales de los doctorandos. Para ello se tomará como punto de partida en análisis de las actualmente incluidas en el PD, basadas en la elección de 2 entre 3 posibilidades. En segundo lugar, se llevará a cabo un análisis comparado con otros programas de doctorado en Derecho de diversas universidades españolas. En tercer lugar, se diseñará una propuesta de actividades de formación más acorde con los objetivos del PD en Derecho y con el perfil de los estudiantes que forman parte del mismo. En cuarto lugar, se determinará el sistema de elección y valoración de dichas actividades, que puede articularse cobre la base de ciertas actividades obligatorias y un número mínimo de actividades adicionales. Con todo ello se promoverá una mejora y adecuación de las actividades formativas de nuestro PD."
PIIDUZ,PIIDUZ_1 Emergentes,4752,Rutas turísticas culturales en femenino,Blanca Iris Vidao Teruel,Escuela Universitaria de Turismo de Zaragoza (177 / OCB),"El siguiente proyecto de innovación docente busca la introducción del papel de la mujer en el arte y su aplicación al turismo, específicamente en Aragón. En la última década se han realizado estudios sobre este asunto, pero no han sido implementados dentro del temario artístico del grado en turismo de forma que complementase los contenidos de la asignatura. Es por ello que, en cada uno de los estilos artísticos que se desarrollan en nuestra comunidad autónoma, una parte de los mismos estará dedicado a las mujeres, tanto en la sociedad como desde el punto de vista de las obras y sus teorías de posibles autorías.  Se pretende integrar la figura de la mujer en el contexto de una ruta turística y cuyo objetivo sea promover el trabajo de forma colectiva y cooperativa, así como familiarizar al alumnado con figuras femeninas destacadas ayudando de este modo a promover la necesidad de igualdad de género y empoderamiento de la mujer."
PIIDUZ,PIIDUZ_1 Emergentes,4888,SCAPE FARM: Revolución en la granja,Laura Garza Moreno,Facultad de Veterinaria  (105 / FVA),"La adecuada formación del estudiante universitario a nivel teórico y práctico es clave para adquirir las competencias necesarias para su ejercicio profesional futuro. Una de las estrategias utilizadas para favorecer el aprendizaje y aumentar la motivación del alumnado es la utilización de la metodología didáctica de la gamificación. En concreto, en este proyecto, se propone la utilización de esta metodología en el ámbito de la veterinaria clínica bajo un escenario de “scape room” que a su vez simula los distintos sistemas productivos en distintas granjas porcinas. Este escenario permite al alumnado un aprendizaje no memorístico, activo y práctico, fijando contenidos curriculares teóricos adquiridos en la asignatura de Integración Porcino, así como repasando diversos conceptos adquiridos en otras asignaturas del Grado en Veterinaria. A su vez, el desarrollo y resolución de los retos (casos clínicos) propuestos en grupo como el cuestionario final a realizar de forma individual favorece la participación y trabajo en equipo, así como el trabajo autónomo de los alumnos."
PIIDUZ,PIIDUZ_1 Emergentes,5064,Selección de estrategias didácticas para la visualización y adquisición de modelos científicos en la enseñanza de la electrónica,Antonio Dionisio Martínez Pérez,Facultad de Ciencias (100 / FCA),"La adquisición de modelos en ciencias es especialmente relevante porque los modelos científicos explican y predicen fenómenos naturales. Una vez adquiridos, estos modelos permiten tanto la verbalización conceptual como la comunicación de ideas científicas entre los estudiantes. Las analogías utilizadas en el proceso de enseñanza ayudan en la construcción del modelo científico basado en el análisis de la relación que se establece entre dos modelos previamente conocidos.  El objetivo de este proyecto es superar una dificultad habitual en la comprensión de la electrónica y la teoría de circuitos; y aprovechar dicha oportunidad para, al mismo tiempo, promover el pensamiento interdisciplinar. Esto se lleva a cabo mostrando al alumno la estrecha relación que existe entre campos diversos de la física y cómo una herramienta asociada típicamente a una temática puede emplearse para resolver problemas aparentemente muy diferentes."
PIIDUZ,PIIDUZ_1 Emergentes,4816,Sensibilización del profesorado en formación sobre el consumo responsable y el manejo de residuos y su contribución a la sostenibilidad. Segunda edición.,Annabella Salamanca Villate,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"Los contextos de enseñanza-aprendizaje, que acercan al profesorado en formación a la realidad ambiental del mundo que habitamos, son una necesidad y una oportunidad que tiene un efecto multiplicador en las niñas y niños. La educación en la sostenibilidad conecta con la situación del planeta, actualmente expuesto más allá de sus límites, principalmente por el estilo de consumo de la población, que genera residuos sólidos cuyo manejo inadecuado produce grandes problemas ambientales y de salud, que aumentan con el crecimiento de la población. La propuesta que se presenta, de una parte, propicia que los estudiantes de las titulaciones de Magisterio Infantil y Primaria, desarrollen competencias transversales y el ejercicio de una ciudadanía activa comprometida con su entorno y comunidad próxima. De otra parte, las acciones a realizar se alinean con la Universidad de Zaragoza en el compromiso de impulsar los objetivos de la Agenda 2030, en concreto el ODS 12 relacionado con el consumo responsable. Este objetivo, en el reciente informe de la universidad sobre evolución de los ODS del 7/03/2023 reporta un número de 139 acciones que dista de 1056 acciones referenciadas para el ODS más representado. La línea de trabajo da continuidad al PIIDUZ 747 del 2022, desarrollado con la colaboración de la empresa municipal de gestión de residuos (GRHUSA). La presente propuesta, busca replicar las buenas prácticas realizadas en el proyecto anterior con las nuevas cohortes de estudiantes del 2º curso de las titulaciones de Magisterio Infantil y Primaria e incorpora nuevas acciones, que tienen en cuenta los resultados de la encuesta de valoración del proyecto anterior."
PIIDUZ,PIIDUZ_1 Emergentes,4869,Simulación por elementos finitos de montajes de prácticas de Electromagnetismo,Ignacio Lope Moratilla,Facultad de Ciencias (100 / FCA),"En este proyecto de innovación se pretende utilizar la plataforma de simulación por elementos finitos COMSOL como herramienta de apoyo en el proceso de aprendizaje de la materia de Electromagnetismo del Grado de Física. Con este propósito, el estudiantado dispondrá de ejemplos altamente funcionales de fácil ejecución y modificación, con el objetivo de facilitar la comprensión y visualización de la fenomenología física asociada a la materia de Electromagnetismo. Concretamente, se plantearán como ejemplos sistemas físicos vistos en las sesiones de prácticas. Esto permitirá un refuerzo de los conceptos estudiados. Además, dentro del alcance del proyecto de innovación se considera factible que el alumnado desarrollé sus propios modelos de simulación mediante el empleo de la plataforma propuesta. Cabe destacar que la interfaz de usuario es altamente amigable en su manejo, por lo que la plataforma propuesta presenta una curva de aprendizaje adecuada para su uso con fines docentes. "
PIIDUZ,PIIDUZ_2 Consolidados,4607,SIMULACIÓN VIRTUAL 3D EN ANATOMÍA HUMANA,Ana Isabel Cisneros Gimeno,Facultad de Medicina  (104 / FMA),
PIIDUZ,PIIDUZ_1 Emergentes,4810,SOMOS FORTALEZAS. El arte de prevenir el acoso escolar entre iguales desde la valentía.,Celeste Marcela León Moreno,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El acoso escolar entre iguales es una problemática que ocurre en el contexto social y está influenciado por él. En este sentido, los iguales están presentes como espectadores en la gran mayoría de las ocasiones y pueden inhibir o potenciarlo. “SOMOS FORTALEZAS” plantea un proyecto de innovación docente a través de la expresión artística en el que el alumnado de Magisterio de UNIZAR sea consciente de cómo la potenciación de la valentía en sus aulas contribuye a la prevención del acoso entre iguales.  "
PIIDUZ,PIIDUZ_1 Emergentes,4765,TAC y TEP en las clases prácticas a través de Google sites,Ángela Cristina Asensio Martínez,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PIIDUZ,PIIDUZ_1 Emergentes,4696,Técnicas útiles en urgencias de pequeños animales: aprendizaje por descubrimiento,Cantal Paola del Río Martínez,Facultad de Veterinaria  (105 / FVA),"Dentro del Prácticum de pequeños animales, exóticos y équidos, los alumnos y alumnas de 5º curso del Grado de Veterinaria deben aprender contenidos relacionados con los procedimientos y maniobras útiles en urgencias de pequeños animales, para poder afrontar de manera exitosa las futuras situaciones clínicas. El abordaje de estas técnicas cursa con una parte teórica y otra parte práctica imprescindible. La propuesta de este proyecto de innovación es un cambio en la estrategia docente en esta parte de la asignatura, apostando por relegar una metodología expositiva donde el alumno es un sujeto pasivo y se limita a repetir lo explicado y realizado por el profesor a un sujeto activo ya que los contenidos no se presentan en su forma final, sino que será el estudiante quién adquiera los conocimientos por sí mismos guiados por el docente. El aprendizaje por descubrimiento favorece la motivación del alumnado, el aprender a aprender, el relacionar conceptos, además de trabajar competencias transversales. Mediante el presente proyecto se pretende evidenciar a través de la evaluación comparativa de los conocimientos previos a la práctica y posteriores cómo este tipo de aprendizaje aplicado a esta materia mejora el aprendizaje. "
PISOC,,4902,TENDIENDO PUENTES ENTRE EL PROFESORADO UNIVERSITARIO DE LA MENCIÓN DE AUDICIÓN Y LENGUAJE DEL DEPARTAMENTO DE PSICOLOGÍA Y SOCIOLOGÍA Y EL PROFESORADO ESPECIALISTA DE LOS CENTROS EDUCATIVOS,Marta Modrego Alarcón,Facultad de Educación (107 / EZA),"Este proyecto comenzó su andadura en el curso académico 21-22 como un PIIDUZ (ID 419) que pretendía promover la coordinación entre el profesorado de las asignaturas de la Mención de Audición y Lenguaje del Departamento de Psicología y Sociología (Grado de Magisterio en Educación Primaria de la Universidad de Zaragoza), así como acercar la realidad educativa al alumnado universitario de esta mención. Durante el curso académico 22-23, se presentó en la modalidad de PISOC, puesto que se pasó a contar con la colaboración de la Asociación de Maestros/as de Audición y Lenguaje de Aragón (AMALDA), favoreciendo una unión comprometida entre los profesionales especialistas en Audición y Lenguaje (AL) y los estudiantes de la Mención de Audición y Lenguaje y de las asignaturas de Magisterio relacionadas con los trastornos del desarrollo. En el presente curso académico, se continua la colaboración con la asociación AMALDA, tratando de avanzar en la consecución de los objetivos, a través del mantenimiento de un seminario permanente entre el profesorado universitario y el profesorado de los centros educativos, la creación de una red amplia de intercambio formativo y la puesta en marcha de diversas acciones en materia de audición y lenguaje que ayuden a garantizar una formación de calidad de los estudiantes y, a su vez, contribuyan a resaltar la figura del maestro/a especialista de Audición y Lenguaje."
PIET,PIET_1,4798,TFG de Historia del Arte: curso de formación y apoyo para su elaboración,María Josefa Tarifa Castilla,Facultad de Filosofía y Letras (103 / FFA),
PIIDUZ,PIIDUZ_1 Emergentes,5055,TFG en el área de psicología evolutiva y de la educación: materiales docentes para alumnado y profesorado,Laura Gallardo Ortín,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto de innovación “TFG en el área de psicología evolutiva y de la educación” surgió de una reflexión sobre la necesidad de formación del alumnado para el buen desarrollo del TFG en el área de Psicología evolutiva y de la educación. El buen desempeño por parte del alumnado del TFG en el área necesita de una estructura y metodología afín a la psicología evolutiva y de la educación, no siempre compartida por otras áreas. Por lo que se ha detectado un vacío en relación al conocimiento del área en el alumnado de cara a enfocar el TFG. El alumnado tanto de los grados de magisterio de educación primaria, magisterio de educación infantil como el grado de psicología, son las titulaciones con oferta de líneas de TFG dentro del área de psicología evolutiva y de la educación. Las tres titulaciones se imparten en la facultad de ciencias sociales y humanas de Teruel, donde se enmarca el profesorado participante en el presente proyecto. El objetivo principal del proyecto es generar una guía con las instrucciones precisas y detalladas en relación a la elaboración del TFG dentro del área de psicología evolutiva y de la educación. Por otro lado, los materiales irán destinados tanto al alumnado y al profesorado de las líneas de TFG de psicología evolutiva y de la educación que facilite la dirección y al alumno le suponga una guía más explícita con la metodología propia del área. Para evaluar la aplicación del proyecto se va a estudiar la satisfacción y la utilidad del material docente, así como la autonomía en el aprendizaje, por parte del alumnado de las líneas de TFG en psicología evolutiva y de la educación."
PIIDUZ,PIIDUZ_2 Consolidados,4704,Tour virtual 360º para adquirir conocimientos sobre el funcionamiento de instrumentos y pruebas psicobiológicas.,Camino Álvarez Fidalgo,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Este proyecto se propone como continuación de una línea de innovación docente iniciada hace cuatro cursos (PIIDUZ_18_123, PIIDUZ_19_177, PIIDUZ_21_167, PIIDUZ_2_606) y cuyo objetivo general es la utilización de metodologías activas para que el estudiante adquiriera un rol principal en su propio aprendizaje. Utilizamos metodologías como la clase invertida, en la que el profesorado elaboró vídeos docentes que se incorporaron a plataformas como Facebook y Edpuzzle, para aumentar la autoeficacia, la motivación y el rendimiento académico de los estudiantes de los Grados de Magisterio. Tras los buenos resultados obtenidos en los cuatro proyectos anteriores, para el curso 2023/24 se pretende continuar en esta línea, pero elaborando nuevo material, concretamente un tour virtual 360º que permita que el estudiante viva una experiencia inmersiva en un entorno virtual en el que se presentan técnicas, instrumentos y pruebas psicológicas relacionadas con el área de Psicobiología. Además, esta herramienta permite el diseño de actividades y el acceso a material interactivo para lograr un aprendizaje más autónomo y práctico que ayude y complemente a las lecciones prácticas habituales. El profesorado perteneciente al equipo aprovechará su experiencia previa en la elaboración de material docente y tours virtuales 360º."
PIIDUZ,PIIDUZ_1 Emergentes,4644,Trabajo con expertos: mejora de asimilación de contenidos,Alejandro Gómez Bruton,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"Para acceder al grado de Ciencias de la Actividad Física y del Deporte (CCAFYD) el alumnado puede cursar el Bachillerato de Ciencias y Tecnología, el de Humanidades y Ciencias Sociales, o acceder desde ciclos de formación profesional. Esto conlleva que el nivel de conocimientos en áreas como la física y la biología sea muy heterogéneo ya que parte del alumnado no las han cursado desde 3º o 4º de la E.S.O mientras que otros las han cursado en 2º de bachillerato.  Consecuentemente, cuando se abordan conceptos relacionados con la física en asignaturas de 1º del grado de CCAFYD muchos de los que no han cursado estas asignaturas tienen dificultades para seguir la asignatura.  A través del presente proyecto se plantea crear grupos de trabajo en los que esté presente la figura de un estudiante “experto” (es decir, un alumno/alumna que haya cursado Física y Biología al menos hasta 1º de Bachillerato) y 3-4 estudiantes “no expertos” que irán resolviendo las tareas que va mandando el profesor con la ayuda del estudiante experto."
PIET,PIET_1,4805,Trabajo Final en el Máster en Profesorado: análisis y propuestas de coordinación,Rosa María Serrano Pastor,Facultad de Educación (107 / EZA),"El Trabajo Fin de Máster (TFM) es una asignatura final compendio de todo el aprendizaje obtenido en el Máster en Profesorado y, por ello, de gran importancia en la formación del alumnado futuro docente. En la memoria de verificación anterior todas las especialidades de dicho Máster compartían una única guía docente, siendo una única asignatura. Esto no permitía responder adecuadamente a las especificidades de las diferentes especialidades, de manera que en el nuevo plan de estudios implantado en el curso 2019/2020, cada especialidad cuenta con su propia asignatura de TFM. Sin embargo, en estos 4 años se ha observado, tanto por parte del profesorado como del alumnado, una progresiva diferenciación que parece estar superando lo deseable, lo que lleva a la necesidad de revisar para mejorar la coordinación del TFM a nivel de titulación, ya que todas las especialidades comparten una parte importante de las competencias a desarrollar con dicho TFM. Se pretende con ello analizar lo propuesto en cada una de las especialidades resaltando las buenas prácticas, acciones y elementos que están llevando a procesos y resultados positivos, así como y especialmente aquellos puntos débiles de cada una de ellas para poder ser mejorados. Con ello se potenciará llegar a propuestas de coordinación tanto de formato como de direccionalidad del contenido del trabajo y modalidades, de secuenciación del proceso de elaboración y de evaluación del resultado; contemplando similares aprendizajes y cargas de trabajo en el alumnado. El proyecto de coordinación partirá de un análisis profundo y crítico de la situación actual, compartiendo guías docentes y protocolos de actuación. Además, se desarrollarán grupos de discusión con participación de profesorado de diferentes especialidades y campus con el objeto de tener una visión completa y global de toda la titulación."
PIIDUZ,PIIDUZ_1 Emergentes,5050,"Trabajo interdisciplinar en Ciencias de la Salud. La Fisiología del aula a la sociedad (Chekeate, Parte 3)",Marta Castro López,Facultad de Veterinaria  (105 / FVA),
PIIDUZ,PIIDUZ_1 Emergentes,4662,Un enfoque transdisciplinar de innovación docente para mejorar la formación sobre la producción de alimentos de los futuros profesionales del marketing,Alejandro Belanche Gracia,Facultad de Veterinaria  (105 / FVA),"Este proyecto emergente se enmarca en la asignatura ""Decisiones sobre Producto y Marca"" del tercer curso del Grado de Marketing e Innovación de Mercados. Los objetivos principales son: (1) Ampliar los conocimientos específicos del alumnado sobre los diferentes sistemas de producción ganadera y sus implicaciones sobre la calidad del producto, valor nutricional y sostenibilidad. (2) Describir el estado del arte sobre el etiquetado y los diferentes certificados de calidad de productos agro-alimentarios. (3) Identificar las actuales demandas de los consumidores y grado de confianza en el etiquetado. (4) Promover el análisis crítico  y la creatividad para avanzar en el marketing. (5) Fomentar el trabajo en grupos y la exposición de resultados para consolidar los conocimientos e incentivar la participación activa. (6) Despertar la motivación y el interés en la temática mediante una salida fuera del aula y visita a las instalaciones de la Facultad de Veterinaria de Zaragoza."
PIIDUZ,PIIDUZ_1 Emergentes,4792,Una evaluación orientada al aprendizaje: el potencial de la evaluación entre iguales -peer assesment- intergrupal,Sandra Vázquez Toledo,Facultad de Educación (107 / EZA),"La evaluación es una poderosa herramienta para el aprendizaje. Si bien, la práctica cotidiana que persiste en buena parte de las aulas universitarias merma su potencial reduciéndola a un proceso para certificar o verificar lo aprendido que se traduce en una calificación en lugar de un proceso para optimizar los aprendizajes.   Sin embargo, la evaluación debería centrarse en ayudar aprender y esto supone un cambio en la forma de entender y llevar a la práctica la evaluación. Algunas de las condiciones para que se de tal cambio implican: a) considerar las actividades de evaluación como actividades de aprendizaje, c) implicar a los alumnos en el proceso de evaluación dotándoles de un papel activo y c) proporcionar feedback durante el aprendizaje (dotar a la evaluación de un carácter formativo).  Entre las diversas estrategias evaluativas que cumplen estas condiciones, encontramos en la evaluación entre iguales intergrupal una muy buena práctica para promover las oportunidades para el aprendizaje. De este modo, se ha diseñado una experiencia de innovación que pretende implementar e indagar sobre las implicaciones didácticas y beneficios de esta estrategia evaluativa en nuestras aulas."
PIIDUZ,PIIDUZ_1 Emergentes,4773,Una mirada inclusiva para transformar la educación: equipos transdisciplinares como elemento clave en el ámbito de la Atención Temprana.,Sara González Yubero,Facultad de Educación (107 / EZA),
PIIDUZ,PIIDUZ_1 Emergentes,4819,Una nueva estrategia para promover el aprendizaje de la fisiología a través de la realización de cómics.,María Arnedo Muñoz,Facultad de Ciencias de la Salud y del Deporte (229 / FSA),"La fisiología es una asignatura troncal en muchos estudios de grado en las áreas de biomedicina y ciencias (Medicina, Enfermería, Veterinaria, Biotecnología,…). Para una correcta integración de sus conceptos se combina la enseñanza teórica con la información visual en forma de esquemas y de gráficos. Por su carácter dinámico, es una asignatura que facilita la construcción de narrativas o historias sobre procesos y mecanismos.  Desde el año 2021 se viene realizando un concurso a nivel nacional denominado FisioCómic, cuyo objetivo es “enfrentar a los estudiantes al reto de comunicar ideas complejas utilizando el lenguaje de la narrativa gráfica, desarrollar aptitudes de trabajo en equipo y síntesis de procesos complejos”. El concurso está abierto a todos los alumnos de grados universitarios en los cuales se impartan asignaturas de fisiología. Los miembros del equipo de este proyecto hemos colaborado en todas las ediciones realizadas hasta la fecha.  En este proyecto proponemos diferentes actividades para 1) extender la actividad FisioCómic entre los estudiantes de Grados de la Universidad de Zaragoza donde se imparta Fisiología, 2) establecer pautas para la realización de un pre-concurso interno, que dé lugar a un repositorio local de procesos fisiológicos explicados en formato cómic; 3) sentar las bases para la futura organización de una edición de FisioCómic por la Universidad de Zaragoza."
PIIDUZ,PIIDUZ_1 Emergentes,4915,Una visión práctica y futura de los contenidos de las asignaturas de economía y empresa,Ángela Castillo Murciego,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),"La falta de información acerca de la utilidad para el futuro laboral de los contenidos de determinadas asignaturas de economía y empresa, se traduce en una reducción de la motivación de los estudiantes y del atractivo de las asignaturas, que puede conducir, en última instancia, al abandono de las mismas. Para incrementar el interés del estudiantado por las asignaturas de economía y empresa y enseñarles la aplicabilidad de los contenidos de las mismas, se propone llevar a cabo charlas de la mano de diferentes profesionales egresados de los grados universitarios de la rama de ciencias sociales, que cuenten su experiencia laboral en diferentes ámbitos de la economía y la empresa: en qué consiste su trabajo y cómo se relaciona con los contenidos de las asignaturas de la Facultad de Economía y Empresa y la Facultad Ciencias Sociales y del Trabajo. Este trabajo supone la continuación del PIIDUZ 670 del actual curso 2022/2023."
