Programa,Línea,Id,Título,Coordinador,Centro,Descripción
PIET,PIET_1,4992,Diseño de herramientas para mejorar la difusión y visibilidad del Grado en Bellas Artes,Fabiane Cristina Silva Dos Santos,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"Con el presente proyecto se busca desarrollar herramientas para mejorar la difusión y visibilidad del Grado en Bellas Artes, tanto a nivel nacional como internacional, de las diversas acciones realizadas dentro del mismo. Se incluirán actividades programadas en las asignaturas, como exposiciones, convocatorias, proyectos en colaboración con instituciones y entidades no gubernamentales de la ciudad de Teruel y Comarca, entre otros. Vemos la necesidad de generar recursos que puedan servir de difusor y conector para generar redes de contactos entre la comunidad académica y la sociedad en general. Estos recursos son importantes para crear mayor interacción entre los agentes sociales y la titulación buscando involucrar a los/as estudiantes, profesores y personal administrativo en el proceso de implementación de la realidad cultural que se genera para obtener su retroalimentación y mejorar las herramientas diseñadas según sea necesario. En el grado de Bellas Artes aplicamos una metodología de aprendizaje-servicio que de manera activa desarrolla proyectos con una implicación social en colaboración con la comunidad académica y otras entidades. Paralelamente se desarrollan encuentros y seminario, talleres y experiencias innovadoras. Para dar visibilidad a las acciones desarrolladas proponemos como proyecto de innovación la creación de un repositorio online y un boletín electrónico mensual boletín electrónico mensual que reúna todas las informaciones de a través de redes sociales, plataformas de video y sitios web interactivos, publicación digital o herramientas offline como publicación impresa formato catálogo de las producciones de trabajos de fin de grado de los/as estudiantes, materiales promocionales, eventos en vivo en colaboraciones con empresas y organizaciones culturales."
PIET,PIET_2,4994,Diseño y formalización de un proceso integral de seguimiento de egresados e inserción profesional,Raúl León Soriano,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El proyecto surge de las recomendaciones realizadas por la ACPUA en su último informe de renovación de la acreditación del Grado en Administración y Dirección de Empresas, que han sido abordadas en el Plan anual de innovación y mejora 2021/2022. Concretamente, este proyecto obedece a la acción 11174, cuyo objetivo persigue establecer procedimientos formales que permitan mejorar el seguimiento de los egresados y garantizar la adecuación de su perfil profesional, facilitando así su inserción laboral [Objetivos FECEM: 2.1.1, 2.1.2, 3.1.1, 3.3.2, 3.3.3. y 4.1.1; Objetivos FEGP; OC_1, OC_2, OC_3 y OC_5]."
PIET,PIET_2,4998,Perfiles profesionales de los titulados en Información y Documentación,Gema Bueno de la Fuente,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_1,5001,Implementación y evaluación de la armonización horizontal en la carga de trabajo del estudiantado en el Grado en Estudios Ingleses,Mónica Carolina Calvo Pascual,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_2,5002,Estrategias docentes para la mejora de la asistencia en el Grado de Administración y Dirección de Empresas,Raúl León Soriano,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),
PIET,PIET_1,5005,Encontrarse con Filosofía. 3ª edición,Julien Christian Claude Canavera ,Facultad de Filosofía y Letras (103 / FFA),
PIET,PIET_2,5019,Inserción laboral tras los estudios en Ciencia y Tecnología de los Alimentos,Susana Lorán Ayala,Facultad de Veterinaria  (105 / FVA),
PIET,PIET_1,5031,La adopción de las UNITA Weekly Talks a la asignatura de “Variación lingüística en el aula de ELE” del Máster Universitario en Enseñanza del Español como Lengua Extranjera,Elena Albesa Pedrola,Facultad de Filosofía y Letras (103 / FFA),"UNITA Weekly Talks es una actividad promovida dentro de la Alianza UNITA – Universitas Montium cuyo objetivo es conectar a los estudiantes y al personal docente y administrativo de las universidades con la investigación y promover un sistema de equipos de investigación y de trabajo entre los miembros de la Alianza. Desde el Máster en Enseñanza del ELE y en concreto desde la asignatura de “La variación lingüística en la enseñanza y el aprendizaje de ELE” pensamos que esta es una gran iniciativa que podría ser de sumo interés para nuestros alumnos y para nuestro profesorado. No obstante, esta actividad tiene un formato muy concreto y consideramos que, para obtener mejores resultados y un mayor impacto entre nuestro estudiantado y profesorado si la aplicamos al Máster como PIET es necesario hacer ciertos cambios en el horario de las charlas, en la reciprocidad de estas y también en la propia participación activa por parte del alumnado. Los cambios propuestos han sido aprobados por los organizadores de las Weekly Talks de UNITA en una prueba piloto."
PIET,PIET_2,5037,Reinventando el Grado en Información y Documentación: prospectiva científica y profesional,Jesús Tramullas Saz,Facultad de Filosofía y Letras (103 / FFA),"El proyecto pretende continuar y profundizar las actividades y actuaciones llevadas a cabo en los proyectos PIET_"" 46 Reinventando el Grado en Información y Documentación: estrategias de mejora curricular"" (2021-2022) y PIET_2 ""Reinventando el Grado en Información y Documentación: estrategias de mejora curricular (fase 2)"" (2022-2023). Tras analziar el panoram que ofrecen los planes formativos de las tituaciones en los contextos nacional e internacional, en esta nueva fase el objetivo es realizar estudios de prospectiva sobre las necesidades profesionales y de investigación a corto y medio plazo, que sirvan para planificar futuros procesos de actualización y modernización de los estudios en Información y Documentación, en la línea establecida por el contenido del R.D. 822/2021."
PIET,PIET_1,5045,Mejora de los Cursos 0 del Grado en Ciencias Ambientales: actualización y creación de un entorno unificado con mayor difusión,Ernesto Pérez Collazos,Escuela Politécnica Superior (201 / EPA),
PIET,PIET_1,5046,Oportunidades de formación optativa relacionada con la actividad del Aeropuerto de Teruel en el Grado en Ingeniería Electrónica y Automática,Raúl Igual Catalán,Escuela Universitaria Politécnica de Teruel (326 / EBA),"El Aeropuerto de Teruel es una infraestructura industrial que se encuentra en pleno crecimiento. La Universidad de Zaragoza, como referente en formación superior en Aragón, y la Escuela Universitaria Politécnica de Teruel (EUPT), como referente en ingeniería en Teruel, no pueden ser ajenas a este hecho. La adaptación de los planes de estudios que debe llevarse a cabo en base al Real Decreto 822/2021 supone una oportunidad para el Grado en Ingeniería Electrónica y Automática de incorporar en Teruel optatividad relacionada con las necesidades del Aeropuerto de Teruel, mejorando el atractivo del título. Ha sido incluso el Consejo de Dirección de la Universidad de Zaragoza el que ha expresado su deseo de que esto sea así. En este proyecto de innovación docente se pretende crear un marco de trabajo estable EUPT – Aeropuerto de Teruel que lleve a definir nueva optatividad a incorporar en el Grado en Ingeniería Electrónica y Automática en Teruel, que complemente a la existente y que satisfaga parte de las necesidades formativas de las empresas del Aeropuerto, estando alineada con la propia titulación y con el interés de sus estudiantes. Además, se pretende definir, cubrir y preparar las necesidades docentes y de infraestructuras para la impartición de la misma."
PIET,PIET_1,5053,Apoyo al estudiantado del Máster de Enseñanza del Español como Lengua Extranjera (ELE) para la elaboración del TFM,Vicente Lagüéns Gracia,Facultad de Filosofía y Letras (103 / FFA),"En el plan de estudios del Máster de ELE figura la asignatura 66956 Trabajo Fin de Máster. Tiene asignados 9 ECTS, de modo que tiene gran relevancia en el conjunto de la titulación. Se trata, en lo nuclear, de la elaboración y la defensa pública ante tribunal de un trabajo académico específico en el que cada estudiante pone de manifiesto los conocimientos, aptitudes, competencias y resultados del aprendizaje adquiridos a lo largo de la titulación. A pesar de que hay un Reglamento de los TFM en la Universidad de Zaragoza y otro específico en su Facultad de Filosofía y Letras, a través de los cuales se regulan los procedimientos administrativos, la dirección, la defensa y la evaluación de estos trabajos, y a pesar también de la entregada labor de tutorización del profesorado del Máster, muy bien valorada en su conjunto por los estudiantes, se ha comprobado que estos necesitan en algunos puntos un apoyo preciso para la realización de sus TFM. Por ello, se propone en este proyecto la realización de una serie de sesiones conjuntas de participación activa del profesorado y del alumnado del Máster en las que se aborden las cuestiones relevantes en las que este requiere orientación, así como la elaboración de guías de apoyo y videotutoriales con los que mejorar el proceso de enseñanza-aprendizaje de la asignatura."
PIEC,,4650,Observatorio Permanente de Innovación Docente de la Facultad de Filosofía y Letras (tercera edición),María del Carmen Horno Chéliz,Facultad de Filosofía y Letras (103 / FFA),"El presente proyecto surge como continuación del proyecto homónimo que se está desarrollando desde 2021-2022. La iniciativa parte del propio Decanato de la Facultad de Filosofía y Letras, si bien somos muy conscientes de que, sin este proyecto de innovación, el decanato no tendría fuerza suficiente para acompañar al profesorado con este nivel de intensidad, puesto que participan en el proyecto 6 personas más con gran iniciativa y dedicación.  El objetivo principal de este Observatorio es acompañar al profesorado de la Facultad en las buenas prácticas de su labor docente y en sus iniciativas de innovación. En concreto, este año se plantea continuar en las distintas líneas en las que se ha trabajado hasta el momento y profundizar en su radio de acción: (i) acompañamiento general del profesorado, atendiendo al correo y realizando reuniones y entrevistas en las que conocer las necesidades y aportaciones de los distintos grupos de profesores; (ii) atención especial al profesorado novel; (iii) organización de dos jornadas al año, en las que se compartan iniciativas y reflexiones y (iv) gestión de la página web en la que se recojan todas las actividades realizadas y se gestione un espacio de postjornadas en el que se pueda seguir informando y reflexionando sobre los temas tratados. "
PIEC,,4710,Campus saludable y ODS en la Facultad de Veterinaria,Ignacio Álvarez Lanzarote,Facultad de Veterinaria  (105 / FVA),"Desde que en mayo de 2018 la Universidad de Zaragoza se suscribe a la Declaración de Salamanca sobre los ODS, la Facultad de Veterinaria ha adquirido un compromiso activo para avanzar en la educación para los ODS y EDS, de forma transversal en todos los cursos de grado y posgrado, vinculando a los tres colectivos de personas del centro (estudiantado, PDI y PAS) en proyectos que buscan el aprendizaje sobre los ODS utilizando para ello competencias transversales. En base a ello, en los últimos años y gracias a varios proyectos (PIEC_19_324, PIEC_21_216, PIEC_22_664) se han realizado diversas actividades entre las que se incluye la creación el curso 22-23 de un grupo de trabajo “Campus saludable y ODS” en el centro formado por los tres colectivos con el objetivo de impulsar aún más esta concienciación hacia el horizonte 2030. Con este proyecto, se pretende dar un impulso más ampliando el grupo de trabajo y continuar con actividades transversales desarrolladas en otros años y activando nuevas: establecer una estrategia para apoyar la implementación de los ODS en las guías docentes, definir buenas prácticas ODS en el centro, motivar el debate y la reflexión en ODS con presentaciones y charlas, realización de un concurso de vídeo o TFE que versen o contemplen los ODS y el apadrinamiento de árboles, entre otras actividades."
PIEC,,4734,De Letras: Club de lectura de la Facultad de Filosofía y Letras,Vicente David Almazán Tomás,Facultad de Filosofía y Letras (103 / FFA),
PIEC,,4739,Implantación de DIGCOMP en Centro Universitario,Martin Orna Carmona,Escuela Universitaria Politécnica de la Almunia de Doña Godina (175 / EFA),
PIEC,,4939,Proyecto de centro para la visualización y transferencia de la Facultad de Ciencias Humanas y de la Educación,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PIEC,,4945,Coordinación transversal de la actividad docente en los grados de magisterio de la Facultad de Ciencias Humanas y de la Educación del Campus de Huesca,Eva María Lira Rodríguez,Facultad de Ciencias Humanas y de la Educación (202 / FTA),"En base a las acciones recogidas en el Plan Anual de Innovación y Mejora del Grado en Magisterio en Educación Infantil (GMEI) y Grado en Magisterio en Educación Primaria (GMEP) (2022-2023), el presente proyecto tiene como objetivo fundamental avanzar en la coordinación transversal de las asignaturas de ambos Grados en Magisterio en la Facultad de Ciencias Humanas y de la Educación (FCHE) del Campus de Huesca, por cursos y semestres. A partir de los proyectos de innovación en los que ha estado implicado el equipo decanal (PIEC_19_076 Y PIEC_21_254), y el trabajo en esta dirección incentivado por el Sistema de Garantía de la Calidad (SGIC) de la FCHE en esta convocatoria, se pretende ampliar la mejora de las titulaciones a través de la coordinación transversal de las asignaturas de primer a cuarto curso de ambos semestres, para el análisis de las mismas, con el propósito de alcanzar un nivel óptimo de calidad, favoreciendo el no solapamiento de materias y evitando vacíos y duplicidades, así como controlando la carga de trabajo. Como resultado de todo lo anterior se diseñarán actividades de coordinación entre el equipo decanal y el profesorado por grado, curso y semestre."
PIEC,,5004,Visibilización de la ingeniería y fomento de las vocaciones tecnológicas,Raúl Igual Catalán,Escuela Universitaria Politécnica de Teruel (326 / EBA),"La demanda de titulados en ingeniería es creciente. Sin embargo, existe un desconocimiento en muchos estratos de la sociedad de la labor que realizan estos profesionales. No es menos importante la brecha de género que existe en este tipo de titulaciones. En las ingenierías de la Escuela Universitaria Politécnica de Teruel el porcentaje de estudiantes mujeres matriculadas en el curso 2022/2023 es del 14 %. En este proyecto se pretende dar visibilidad a la ingeniería a través de acciones encaminadas preferentemente a los centros de educación preuniversitaria de Teruel. De este modo, se propone realizar jornadas donde se muestre el potencial e instalaciones de la Escuela Universitaria Politécnica de Teruel a centros de educación preuniversitaria de la provincia. Así mismo, también se realizarán talleres y charlas en centros preuniversitarios de la provincia, así como otras acciones divulgativas destinas a la sociedad en general. En todos ellos se dará especial relevancia al papel de las mujeres en ingeniería. "
PIEC,,5059,LA INVESTIGACIÓN EN LA DOCENCIA UNIVERSITARIA: DIFUSIÓN DE LA INVESTIGACIÓN EN LA COMUNIDAD UNIVERSITARIA DE LA ESCUELA POLITÉCNICA SUPERIOR,Natividad Miguel Salcedo,Escuela Politécnica Superior (201 / EPA),"Los avances científicos y sus implicaciones en la industria, medio ambiente y sanidad influyen a nivel socioeconómico, político e incluso ético de las sociedades actuales. La divulgación científica juega un papel importante para acercar los avances tecnológicos a la sociedad, siendo los investigadores los encargados de poner a su disposición los resultados de las investigaciones, promoviendo la integración del conocimiento científico en la cultura.  En la Escuela Politécnica Superior (EPS) de Huesca, los estudiantes de los últimos cursos de las titulaciones muestran cierta dificultad a la hora de elegir Trabajo Fin de Estudios (TFE). En numerosas ocasiones desconocen la actividad investigadora realizada por el profesorado en ese momento resultando una tarea tediosa la búsqueda de esa información, según han manifestado. Desde la EPS y conscientes de esta situación, se desea realizar un avance en materia de difusión de la investigación de nuestro centro.  La EPS cuenta con personal docente e investigador adscrito al centro y perteneciente a distintos grupos de investigación reconocidos. En la mayoría de los casos, las líneas de investigación tratan sobre materias relacionadas con las titulaciones que se imparten en la escuela lo que permite que los alumnos del centro puedan realizar sus TFEs en dichos grupos de investigación. Además, en muchos casos, se trata de líneas de investigación claramente alineadas con los Objetivos de Desarrollo Sostenible (ODS). La percepción de nuestros alumnos en cuanto a nuestra actividad investigadora es parcialmente desconocida y se trata de un hecho relevante principalmente de cara a la finalización de los estudios de nuestro estudiantado. Sería interesante para ellos conocer de primera mano las líneas de investigación y los avances realizados en las mismas a la hora de escoger su trabajo fin de estudios. Además, este hecho contribuiría también a la hora de recabar información para la realización de prácticas externas o incluso enfocar sus estudios posteriores en materia de investigación. Por este motivo, la EPS se propone realizar actuaciones en materia de difusión de la investigación realizada por el personal del centro, enfocada a que los alumnos que vayan a desarrollar sus TFEs en un breve periodo de tiempo tengan información actualizada y puedan valorar las distintas temáticas que se pueden ofrecer."
PIEC,,5066,Buenas prácticas en la Facultad de Ciencias de la Salud para la consecución de los Objetivos de Desarrollo Sostenible: reto 2024,María Ángeles Franco Sierra,Facultad de Ciencias de la Salud (127 / ECA),"La FCS incorpora en sus procesos de mejora actuaciones relacionadas con los principios y valores del desarrollo sostenible, inclusivo e igualitario, como parte de su implicación en el logro de los ODS. La misión de la FCS es participar de manera activa con y en la sociedad en materia de salud y bienestar. Se considera a la FCS en su conjunto, como agente activo en la sociedad y motor de cambio hacia el bienestar de las personas y comunidades. La vinculación del centro con los diferentes agentes sociales resulta imprescindible para la alineación con dichos objetivos.  Este proyecto se plantea una como una continuación de las acciones estratégicas que actualmente se están desarrollado en la Facultad de Ciencias de la Salud (FCS) orientadas al compromiso con la consecución de los Objetivos de Desarrollo Sostenible (ODS) y que han promovido la creación de una página web propia  del centro (https://fcs.unizar.es/noticias/ods-acciones). Tras varios años de trabajo en la propuesta y realización de acciones orientadas al logro de los ODS, registradas en el submenú “Mapeo de actividades”, se pretende generar un repositorio de “Buenas Prácticas” en la que se dé difusión a los proyectos llevados a cabo."
PIEC,,5068,CUÍDATE: actividades de formación para la atención a la salud en la Facultad de Ciencias de la Salud,Elena Estebanez de Miguel,Facultad de Ciencias de la Salud (127 / ECA),"Uno de los compromisos del equipo decanal de la Facultad de Ciencias de la Salud, recogido en la acción AE-12 de su plan estratégico (https://fcs.unizar.es/sites/fcs/files/archivos/plan_estrategico_fcs_2021-2024.pdf), es promover el desarrollo de actividades de formación de atención para la salud dirigidas a todas las personas vinculadas a la Facultad.  El proyecto docente que se presenta tiene como objetivo diseñar y realizar actividades complementarias de formación de contenidos de atención para la salud que se prepararán en diferentes asignaturas de las tres titulaciones del grado y serán impartidas por estudiantes y personal docente e investigador.Estas actividades complementarias de formación estarán dirigidas a estudiantes de todas la titulaciones de la Facultad, personal docente e investigador y personal técnico, de gestión, y de administración y servicios.  La temática de las actividades de formación serán: principios básicos para el manejo del desfibrilador de la Facultad, cómo desarrollar la resiliencia, control postural y principios ergonómicos, autoconocimiento y prevención de disfunciones del suelo pélvico y prevención del dolor cervical."
PIPOUZ,,4720,Empleabilidad y seguimiento de egresados/as: enfoque de las y los estudiantes para acercar la realidad del entorno laboral a las estrategias de orientación laboral.,Ángel Gasch Gallén,Facultad de Ciencias de la Salud (127 / ECA),
PIPOUZ,,4767,Herramientas de gamificación para la dinamización del Plan de Orientación Universitaria en la Escuela Universitaria Politécnica de Teruel,Ana María López Torres,Escuela Universitaria Politécnica de Teruel (326 / EBA),
PIPOUZ,,4946,Análisis de las necesidades de formación e información de los estudiantes de los grados de Magisterio y de los Másteres impartidos en la Facultad de Educación,Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),
PIPOUZ,,4947,Evaluación del Plan de Orientación Universitaria en la Facultad de Educación. Programación de acciones y elaboración de materiales ajustados a las necesidades del estudiantado,Carlos Peñarrubia Lozano,Facultad de Educación (107 / EZA),
PISOC,,4634,Educa-acción!- Asentando el Cine y los Recursos Audiovisuales como Eje Transversal para la Educación y la Transformación Social,Silvia Pellicer Ortín,Facultad de Educación (107 / EZA),"Este proyecto trata de asentar el papel fundamental del cine y de los recursos audiovisuales como eje vertebrador que permite responder a diversas inquietudes y necesidades que consideramos necesarias en la formación del alumnado de las distintas titulaciones de la Facultad de Educación, así como de su profesorado y personal del centro. El principal objetivo es el de potenciar y establecer el uso del cine y de otros recursos audiovisuales como herramienta pedagógica en todos los niveles educativos y en sus diversas posibilidades didácticas. El estudiantado de nuestra Facultad debe manejar el lenguaje audiovisual en la sociedad actual si pretendemos dotar al futuro profesorado de una formación integral y contribuir al desarrollo de una sociedad crítica, colaborativa, respetuosa con todos sus integrantes y cumplidora con los objetivos de desarrollo sostenible. Consideramos que esta tercera fase del proyecto debe ser ya el momento que se asienten las actividades y medidas tomadas en los cursos 2021/2022 y 2022/2023, dando mayor visibilidad al repertorio de recursos y experiencias que lleva a cabo nuestro profesorado y tratando de convertirnos en un referente en nuestra comunidad respecto al uso de cine como herramienta educadora y transformadora de nuestra sociedad."
PISOC,,4659,Diseño de pautas para empoderar al profesorado de primaria en el desarrollo de Proyectos de Aprendizaje Servicio para desarrollar habilidades para la vida y bienestar psicológico con uso de TIC/TAC/TEP”. Replicabilidad y continuidad.,Raquel Pérez Ordás,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PISOC,,4685,"Colaboración con entidades sin ánimo de lucro y ABP en el contexto de la cooperación internacional, a través del comisariado de exposiciones temporales sobre cómic",Julio Andrés Gracia Lana,Facultad de Filosofía y Letras (103 / FFA),"El Aprendizaje Basado en Proyectos (ABP) consiste en una modalidad de enseñanza y aprendizaje cuyo objetivo radica en la obtención de un producto final. Su aplicación se aborda dentro de la asignatura Arte iberoamericano contemporáneo, del Grado en Historia del Arte. Específicamente los discentes desarrollarán un proyecto de cooperación internacional (varias exposiciones temporales virtuales sobre material gráfico) en el conocido como Triángulo Norte (formado por Guatemala, Honduras y El Salvador). Se plantea en colaboración con la Fundación para la creación e investigación en cómic. El arte de volar, en base al proyecto que esta desarrolla con el Centro Cultural de España en Tegucigalpa (perteneciente a la red de centros de la Agencia Española de Cooperación Internacional para el Desarrollo, AECID). "
PISOC,,4690,El Aprendizaje Basado en el Pensamiento como estrategia didáctica de las escuelas musealizadas: una experiencia colaborativa y de transformación social.,Estefanía Monforte García,Facultad de Ciencias Sociales y Humanas de Teruel (301 / FHA),"El nuevo marco educativo está orientado a la adquisición de competencias por parte del alumnado y refuerza constantemente la necesidad de que este aprenda a aprender y adquiera autonomía intelectual. Resulta, por tanto, necesario ahondar en la introducción de metodologías educativas como el Aprendizaje Basado en el Pensamiento que desarrollen competencias transversales como el razonamiento, la capacidad reflexiva y el pensamiento crítico. Se impone así la “cultura del pensamiento” en la educación que será, a su vez, una herramienta clave de transformación social.  Dado que en el presente proyecto la innovación debe ser el elemento fundamental y teniendo en cuenta que en la provincia de Teruel contamos con una red de antiguas escuelas musealizadas (museos escolares) denominada “La escuela de ayer para construir el mañana” perteneciente a la institución Comarca del Maestrazgo con la cual ya existe una estrecha colaboración, el equipo de profesores se plantea unir ambos elementos: Aprendizaje Basado en el Pensamiento y escuelas musealizadas. Reconoce que los museos son espacios que ofrecen grandes oportunidades educativas y se plantea como reto educativo la inclusión del Aprendizaje Basado en el Pensamiento como herramienta para: dinamizar, hacer más accesibles los contenidos, más atractiva la experiencia museística y poner el valor el patrimonio histórico educativo de las escuelas musealizadas. Un proyecto novedoso que requiere de un trabajo en colaborativo entre distintas instituciones: Facultad de Ciencias Sociales y Humanas de Teruel y Comarca del Maestrazgo.  La clave para el buen funcionamiento será la creación de un buen equipo de trabajo debidamente preparado, la comunicación y coordinación continuada con el organismo externo (Comarca del Maestrazgo) para que los resultados redunden tanto en el ámbito universitario como en la mejora de las escuelas musealizadas. La evaluación formativa y sistémica de cada una de las fases será imprescindible, desde la perspectiva del alumnado, del profesorado y de las instituciones."
PISOC,,4702,Aprendizaje servicio en la colaboración con la educación de personas con Síndrome de Down o con otras discapacidades intelectuales,Jorge Arbués Salazar,Facultad de Ciencias Humanas y de la Educación (202 / FTA),
PISOC,,4723,Femenino plural: estudios en Información y Documentación con perspectiva de género,Luis Mariano Blanco Domingo,Facultad de Filosofía y Letras (103 / FFA),
PISOC,,4769,Laboratorio de Trabajo Social Clínico,Antonio Eito Mateo,Facultad de Ciencias Sociales y del Trabajo (108 / ESA),
PISOC,,4783,Mejora en la gestión de una ONG a través del Trabajo Fin de Grado en DADE curso 23-24,Begoña Gutiérrez Nieto,Facultad de Economía y Empresa (109 / EMA),"La transferencia y el impacto social son dos aspectos estratégicos para la Universidad de Zaragoza. Con este Proyecto de Innovación Social se pretende favorecer la formación del estudiantado del Programa Conjunto Derecho - Administración y Dirección de Empresas en la mejora de la gestión de una ONG a través del Trabajo Final de Grado. Por ello, no se solicita financiación, sino, a través del reconocimiento formal de la iniciativa como proyecto de innovación, poner en valor competencias transversales en pro de la búsqueda del bien común y la solidaridad. El proyecto se aborda desde una perspectiva interdisciplinar, también inherente a la transversalidad formativa y de adscripción departamental de los solicitantes. En última instancia, el proyecto ofrece a los estudiantes la oportunidad de mejorar su compromiso social acercándose a la realidad de una ONG, que se alinea de manera clara con la consecución de los Objetivos de Desarrollo Sostenible (ODS) de la Agenda 2030 de Naciones Unidas."
PISOC,,4786,"El Huerto Universitario del CIFICE: transferencia socioeducativa, participación intergeneracional e inclusión desde los ODS.",Jacobo José Cano De Escoriaza,Facultad de Educación (107 / EZA),"El Huerto del CIFICE es un espacio pionero que acoge experiencias innovadoras  al aire libre, desde el Aprendizaje Servicio, impulsando la transferencia con la Red de Huertos Agroecológicos del Ayuntamiento de Zaragoza.  Se fomenta la educación ecológica desde un enfoque inclusivo, con el CEIP Recarte y Ornat, Colegio La Salle Franciscanas, y la Fundación Háptica con personas con deprivación comunicativa durante el curso 2022-23 y se amplia con IES Goya, Cardenal Xavierre, Santa Ana, La Salle Gran Vía, Salesianos.  Aúna colaboraciones interdisciplinares y ODS desde los Grados de Magisterio en Educación Infantil y Primaria, Máster del Profesorado, Asociación de Mayores de la UEZ desde una perspectiva intergeneracional así como PAS."
PISOC,,4803,Formando para la diversidad cultural a través de una exposición sobre inmigrantes de origen extranjero en Aragón,Raúl Carlos Lardiés Bosque,Escuela Politécnica Superior (201 / EPA),"Vivimos en sociedades globalizadas, multiculturales y diversas, y España y Aragón no son una excepción. Sin embargo, raramente se explica cómo los inmigrantes extranjeros contribuyen a nuestra sociedad y a nuestro estado de bienestar, más allá de en asignaturas y titulaciones directamente implicadas con esta temática. Esta es una exposición sobre la inmigración de personas procedentes de fuera de UE y residentes en zonas rurales y de montaña en Aragón, en la que se muestran estadísticas, mapas, gráficos, fotografías y testimonios de informantes sobre la vida, dificultades, retos… en la vida de estas personas. La exposición tiene un carácter didáctico y se plantea como una herramienta para dar a conocer la diversidad social y favorecer la convivencia. Se expondrá en centros universitarios de Unizar y en instituciones públicas y privadas de Aragón, e irá acompañada de actos de difusión e innovación social con estudiantes y público en general (explicación y charlas/conferencias). Se podrán presentar los resultados en un congreso de innovación docente."
PISOC,,4854,CLUB DE LECTURA FACULTAD DE EDUCACIÓN: CUANDO LEER ES PARTE DE TU VOCACIÓN,Silvia Pellicer Ortín,Facultad de Educación (107 / EZA),
PISOC,,4863,"Matemáticas, una mirada común.",María Elena Gil Clemente,Facultad de Educación (107 / EZA),
PISOC,,4870,Puesta en marcha de SOCIAL Fecem: el servicio de ApS de la Facultad de Economía y Empresa,Millán Díaz Foncea,Facultad de Economía y Empresa (109 / EMA),"Durante el curso 2022-2023 se ha conseguido la institucionalización del trabajo iniciado hace 5 cursos (en el 2017-2018) por parte de un grupo de profesorado de todos los Departamentos de la Facultad de Economía y Empresa para poder ofrecer una opción de Aprendizaje-Servicio (ApS) desde el ámbito económico-empresarial. Así, este curso 2022-2023 ha nacido SocialFECEM (https://fecem.unizar.es/SocialFECEM), una herramienta desarrollada desde este centro que pretende potenciar la formación integral de los estudiantes, la mejora de su aprendizaje y sus competencias profesionales y, al mismo tiempo, contribuir como institución al bienestar social. Con este proyecto de innovación social se pretende dar continuidad a esta iniciativa y favorecer la transferencia hacia la sociedad, consolidando los procedimientos para la participación de los estudiantes, las entidades sociales y el profesorado, así como los protocolos con UNIVERSA para la gestión de las prácticas de estudiantes."
PISOC,,4902,TENDIENDO PUENTES ENTRE EL PROFESORADO UNIVERSITARIO DE LA MENCIÓN DE AUDICIÓN Y LENGUAJE DEL DEPARTAMENTO DE PSICOLOGÍA Y SOCIOLOGÍA Y EL PROFESORADO ESPECIALISTA DE LOS CENTROS EDUCATIVOS,Marta Modrego Alarcón,Facultad de Educación (107 / EZA),"Este proyecto comenzó su andadura en el curso académico 21-22 como un PIIDUZ (ID 419) que pretendía promover la coordinación entre el profesorado de las asignaturas de la Mención de Audición y Lenguaje del Departamento de Psicología y Sociología (Grado de Magisterio en Educación Primaria de la Universidad de Zaragoza), así como acercar la realidad educativa al alumnado universitario de esta mención. Durante el curso académico 22-23, se presentó en la modalidad de PISOC, puesto que se pasó a contar con la colaboración de la Asociación de Maestros/as de Audición y Lenguaje de Aragón (AMALDA), favoreciendo una unión comprometida entre los profesionales especialistas en Audición y Lenguaje (AL) y los estudiantes de la Mención de Audición y Lenguaje y de las asignaturas de Magisterio relacionadas con los trastornos del desarrollo. En el presente curso académico, se continua la colaboración con la asociación AMALDA, tratando de avanzar en la consecución de los objetivos, a través del mantenimiento de un seminario permanente entre el profesorado universitario y el profesorado de los centros educativos, la creación de una red amplia de intercambio formativo y la puesta en marcha de diversas acciones en materia de audición y lenguaje que ayuden a garantizar una formación de calidad de los estudiantes y, a su vez, contribuyan a resaltar la figura del maestro/a especialista de Audición y Lenguaje."
